,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","DRUGS","206","203","3","0.985436893203884","","203","3","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","95","93","2","0.978947368421053","","93","1","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","100","98","2","0.98","","98","0","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","67","67","0","1","","67","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","34","34","0","1","","34","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","84","81","3","0.964285714285714","","81","1","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","34","32","2","0.941176470588235","","32","0","0","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","139","139","0","1","","139","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","134","132","2","0.985074626865672","","132","1","0","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","58","58","0","1","","58","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","107","104","3","0.97196261682243","","104","1","0","2","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","226","225","1","0.995575221238938","","225","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","93","93","0","1","","93","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","20","20","0","1","","20","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","166","166","0","1","","166","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","127","127","0","1","","127","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","23","22","1","0.956521739130435","","22","0","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","96","94","2","0.979166666666667","","94","1","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","90","89","1","0.988888888888889","","89","0","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","DRUGS","59","58","1","0.983050847457627","","58","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","69","69","0","1","","69","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","101","101","0","1","","101","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","107","107","0","1","","107","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","83","83","0","1","","83","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","DRUGS","158","157","1","0.993670886075949","","157","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","42","42","0","1","","42","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","DRUGS","128","127","1","0.9921875","","127","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","84","84","0","1","","84","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","97","97","0","1","","97","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","55","55","0","1","","55","0","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","47","47","0","1","","47","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","111","111","0","1","","111","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","82","82","0","1","","82","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","82","81","1","0.98780487804878","","81","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","57","57","0","1","","57","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","55","55","0","1","","55","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","118","118","0","1","","118","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","46","46","0","1","","46","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","68","68","0","1","","68","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","DRUGS","9368","9309","59","0.993701964133219","","9309","28","15","7","9"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","34","34","0","1","","34","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","DRUGS","274","274","0","1","","274","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","253","250","3","0.988142292490119","","250","0","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","DRUGS","112","110","2","0.982142857142857","","110","2","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","DRUGS","136","136","0","1","","136","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","645","645","0","1","","645","0","0","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","48","46","2","0.958333333333333","","46","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","455","453","2","0.995604395604396","","453","1","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","DRUGS","249","249","0","1","","249","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","179","179","0","1","","179","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","489","466","23","0.952965235173824","","466","12","6","3","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","10","9","1","0.9","","9","0","0","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","14","14","0","1","","14","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","109","108","1","0.990825688073395","","108","0","1","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","45","45","0","1","","45","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","DRUGS","752","752","0","1","","752","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","DRUGS","76","73","3","0.960526315789474","","73","1","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","120","120","0","1","","120","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","244","244","0","1","","244","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","DRUGS","144","143","1","0.993055555555556","","143","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","DRUGS","102","102","0","1","","102","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","DRUGS","87","87","0","1","","87","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","DRUGS","42","41","1","0.976190476190476","","41","1","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","93","92","1","0.989247311827957","","92","0","0","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","480","453","27","0.94375","","453","10","11","2","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","139","139","0","1","","139","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","DRUGS","352","352","0","1","","352","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","87","87","0","1","","87","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","751","748","3","0.996005326231691","","748","1","1","0","1"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","253","253","0","1","","253","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","24","24","0","1","","24","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","16","16","0","1","","16","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","43","43","0","1","","43","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","DRUGS","47","47","0","1","","47","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","130","130","0","1","","130","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","DRUGS","148","148","0","1","","148","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","376","375","1","0.997340425531915","","375","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","372","370","2","0.994623655913978","","370","2","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","DRUGS","149","149","0","1","","149","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","482","468","14","0.970954356846473","","468","5","0","1","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","627","626","1","0.998405103668262","","626","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","DRUGS","174","174","0","1","","174","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","267","266","1","0.99625468164794","","266","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","DRUGS","534","527","7","0.98689138576779","","527","3","2","2","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","DRUGS","35","33","2","0.942857142857143","","33","2","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","325","325","0","1","","325","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","88","88","0","1","","88","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","DRUGS","135","134","1","0.992592592592593","","134","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","DRUGS","122","118","4","0.967213114754098","","118","2","1","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","96","93","3","0.96875","","93","2","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","DRUGS","440","438","2","0.995454545454545","","438","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","DRUGS","373","373","0","1","","373","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","DRUGS","2","1","1","0.5","","1","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","DRUGS","268","265","3","0.988805970149254","","265","3","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","300","296","4","0.986666666666667","","296","3","1","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","66","65","1","0.984848484848485","","65","1","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","181","179","2","0.988950276243094","","179","0","2","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","DRUGS","61","61","0","1","","61","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","DRUGS","101","100","1","0.99009900990099","","100","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","54","54","0","1","","54","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","DRUGS","232","228","4","0.982758620689655","","228","1","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","DRUGS","38","36","2","0.947368421052632","","36","0","0","0","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","105","101","4","0.961904761904762","","101","4","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","DRUGS","432","428","4","0.990740740740741","","428","2","1","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","25","25","0","1","","25","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","DRUGS","41","41","0","1","","41","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","125","122","3","0.976","","122","1","2","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","1087","1073","14","0.987120515179393","","1073","8","4","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","DRUGS","76","75","1","0.986842105263158","","75","0","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","707","692","15","0.978783592644979","","692","7","2","5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","344","344","0","1","","344","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","664","647","17","0.974397590361446","","647","7","5","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","417","416","1","0.997601918465228","","416","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","55","54","1","0.981818181818182","","54","1","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","457","453","4","0.991247264770241","","453","3","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","483","479","4","0.991718426501035","","479","1","1","0","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","21","21","0","1","","21","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","30","29","1","0.966666666666667","","29","0","0","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","268","260","8","0.970149253731343","","260","4","2","2","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","256","253","3","0.98828125","","253","2","0","0","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","DRUGS","61","60","1","0.983606557377049","","60","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","12","12","0","1","","12","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","240","240","0","1","","240","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","DRUGS","165","164","1","0.993939393939394","","164","0","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL CARE","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","254","254","0","1","","254","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","369","368","1","0.997289972899729","","368","0","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","DRUGS","281","277","4","0.98576512455516","","277","1","3","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","DRUGS","190","186","4","0.978947368421053","","186","4","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","58","58","0","1","","58","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","DRUGS","550","548","2","0.996363636363636","","548","2","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","DRUGS","166","165","1","0.993975903614458","","165","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","18","18","0","1","","18","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","DRUGS","196","196","0","1","","196","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","190","188","2","0.989473684210526","","188","0","1","0","1"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","66","66","0","1","","66","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","DRUGS","235","235","0","1","","235","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
