REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G09,63,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AG9,Thames Valley,Fri,G14,99,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,A01,417,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,A03,359,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B01,150,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B02,58,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B03,9,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B04,10,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B05,39,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B06,103411,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B07,1156,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,B08,1267,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,C01,343,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,D01,148,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,D13,86,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,D14,35,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E02,59,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E03,54,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E06,116,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E09,48,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E12,14,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E13,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E14,9,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E15,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E16,15,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,E18,27,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G03,34,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G05,2,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G07,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G09,3,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH2,Gloucestershire,Fri,G14,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,A01,1234,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,A03,702,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B01,57,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B02,452,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B03,20,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B04,11,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B05,421,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B06,823399,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B07,320,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,B08,695,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,C01,676,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,D01,402,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,D13,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,D14,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E02,84,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E03,60,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E06,214,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E09,179,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E12,30,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E13,3,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E14,3,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E15,2,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E16,24,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,E18,77,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G03,67,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G05,40,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G07,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G09,40,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NVE,Integrated Urgent Care 24 Ltd,111AH4,Mid & South Essex,Fri,G14,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,A01,2229,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,A03,2065,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B01,1599,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B02,164,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B03,118,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B04,4,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B05,42,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B06,115492,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B07,734,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,B08,1208,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,C01,1965,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,D01,950,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,D13,133,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,D14,61,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E02,177,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E03,172,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E06,682,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E09,60,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E12,116,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E13,5,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E14,27,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E15,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E16,225,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,E18,500,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G03,317,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G05,122,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G07,135,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G09,43,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RRU,London Ambulance Service NHS Trust,111AH5,North East London,Fri,G14,29,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,A01,883,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,A03,766,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B01,373,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B02,117,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B03,30,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B04,13,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B05,74,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B06,167422,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B07,1109,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,B08,1264,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,C01,704,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D01,338,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D13,188,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,D14,50,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E02,108,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E03,102,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E06,220,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E09,80,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E12,49,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E13,6,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E14,13,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E15,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E16,42,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,E18,59,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G03,35,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G07,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G09,34,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NTP,Practice Plus Group,111AH7,North East Essex & Suffolk,Fri,G14,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,A01,453,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,A03,365,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B01,167,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B02,88,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B03,12,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B04,11,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B05,65,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B06,96647,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B07,1138,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,B08,1242,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,C01,339,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D01,67,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D13,148,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,D14,59,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E02,61,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E03,18,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E06,83,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E09,39,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E12,4,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E13,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E14,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E15,12,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E16,26,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,E18,91,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G03,14,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G05,17,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G07,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G09,12,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G11,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Fri,G14,1,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,A01,1753,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,A03,1387,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B01,516,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B02,365,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B03,26,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B04,23,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B05,316,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B06,715948,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B07,-,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,B08,-,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,C01,1285,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,D01,713,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,D13,291,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,D14,113,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E02,151,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E03,139,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E06,304,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E09,147,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E12,136,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E13,3,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E14,23,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E15,5,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E16,205,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,E18,171,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,G03,27,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,G05,0,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,G07,15,01/10/2021
IUCADC-WEEK-ENDING-03-OCT-2021,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Fri,G09,34,01/10/2021
