REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-13-JUN-2021,NLO,VOCARE,111AG5,South West London,Thu,G05,2,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NLO,VOCARE,111AG5,South West London,Thu,G07,24,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NLO,VOCARE,111AG5,South West London,Thu,G09,71,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NLO,VOCARE,111AG5,South West London,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NLO,VOCARE,111AG5,South West London,Thu,G14,23,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,A01,1137,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,A03,956,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B01,404,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B02,102,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B03,11,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B04,8,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B05,83,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B06,176842,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B07,543,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,B08,656,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,C01,411,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D01,257,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D13,227,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,D14,103,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E02,35,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E03,42,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E05,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E06,193,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E09,46,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E12,23,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E13,1,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E14,18,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E15,1,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E16,45,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,E18,7,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G03,75,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G05,26,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G07,12,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G09,4,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,Y00415,,111AG7,Luton and Bedfordshire,Thu,G14,175,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A01,860,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,A03,646,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B01,314,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B02,214,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B03,57,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B04,7,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B05,150,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B06,224910,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B07,241,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,B08,320,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,C01,622,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D01,349,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D13,18,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,D14,12,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E02,96,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E03,46,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E05,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E06,184,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E09,85,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E12,54,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E13,1,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E14,1,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E15,3,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E16,27,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,E18,125,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G03,62,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G05,15,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G07,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G09,36,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AG8,Norfolk including Great Yarmouth and Waveney,Thu,G14,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,A01,2039,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,A03,1935,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B01,1225,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B02,101,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B03,15,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B04,17,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B05,69,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B06,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B07,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,B08,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,C01,1836,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,D01,532,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,D13,457,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,D14,67,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E02,235,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E03,182,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E05,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E06,600,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E09,297,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E12,86,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E13,10,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E14,14,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E15,6,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E16,106,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,E18,293,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G03,122,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G05,16,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G07,20,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G09,71,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,111AG9,Thames Valley,Thu,G14,52,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,A01,443,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,A03,358,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B01,162,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B02,85,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B03,14,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B04,25,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B05,46,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B06,108561,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B07,1131,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,B08,1234,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,C01,328,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,D01,159,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,D13,103,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,D14,44,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E02,66,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E03,54,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E05,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E06,108,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E09,36,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E12,15,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E13,2,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E14,2,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E15,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E16,19,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,E18,26,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G03,46,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G05,2,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G07,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G09,2,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NTP,PRACTICE PLUS GROUP,111AH2,Gloucestershire,Thu,G14,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,A01,1219,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,A03,956,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B01,422,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B02,263,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B03,60,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B04,9,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B05,194,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B06,371322,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B07,320,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,B08,451,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,C01,913,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,D01,518,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,D13,7,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,D14,4,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E02,118,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E03,106,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E05,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E06,315,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E09,165,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E12,29,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E13,3,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E14,8,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E15,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E16,34,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,E18,135,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G03,101,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G05,33,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G07,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G09,79,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G11,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,Thu,G14,0,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,A01,2805,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,A03,2644,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B01,2388,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B02,161,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B03,114,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B04,7,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B05,40,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B06,6999,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B07,220,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,B08,414,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,C01,2245,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,D01,1354,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,D13,212,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,D14,116,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,E02,160,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,E03,192,10/06/2021
IUCADC-WEEK-ENDING-13-JUN-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AH5,North East London,Thu,E05,0,10/06/2021
