REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B02,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B03,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B04,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B05,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B06,3931,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B07,74,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,B08,149,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,C01,301,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,D01,188,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,D13,3,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,D14,3,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E02,32,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E03,22,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E06,107,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E09,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E12,17,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E13,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E14,11,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E15,19,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E16,32,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,E18,30,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G03,24,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G05,4,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G07,2,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G09,8,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,Mon,G14,6,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,A01,1724,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,A03,1715,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B01,1709,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B02,9,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B03,9,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B04,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B06,18685,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B07,19,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,B08,38,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,C01,1169,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,D01,548,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,D13,158,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,D14,77,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E02,168,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E03,156,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E06,318,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E09,80,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E12,69,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E13,9,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E14,34,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E15,13,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E16,174,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,E18,148,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G03,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G07,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G09,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,Mon,G14,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,A01,2250,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,A03,2133,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B01,2066,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B02,67,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B03,62,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B04,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B05,4,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B06,7451,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B07,16,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,B08,25,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,C01,1983,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D01,1506,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D13,189,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,D14,88,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E02,160,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E03,241,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E06,791,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E09,52,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E12,31,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E13,62,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E14,8,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E15,2,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E16,419,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,E18,217,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G03,216,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G05,55,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G07,246,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G09,198,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,RRU,LONDON AMBULANCE SERVICE NHS TRUST,111AD7,South East London,Mon,G14,14,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,A01,954,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,A03,801,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B01,492,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B02,153,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B03,71,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B04,8,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B05,74,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B06,147002,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B07,799,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,B08,853,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,C01,668,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,D01,546,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,D13,190,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,D14,110,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E02,63,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E03,58,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E06,170,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E09,5,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E12,14,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E13,6,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E14,4,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E15,5,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E16,307,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,E18,36,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G03,5,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G07,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G09,10,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF1,Cornwall,Mon,G14,88,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,A01,1591,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,A03,1267,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B01,665,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B02,324,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B03,126,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B04,21,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B05,177,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B06,289259,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B07,803,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,B08,871,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,C01,1148,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,D01,782,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,D13,301,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,D14,168,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E02,134,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E03,110,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E05,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E06,201,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E09,56,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E12,73,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E13,4,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E14,20,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E15,41,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E16,383,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,E18,125,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G03,44,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G07,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G09,42,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AF4,Staffordshire,Mon,G14,44,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,A01,1516,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,A03,1281,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B01,751,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B02,235,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B03,82,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B04,19,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B05,134,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B06,242090,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B07,779,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,B08,875,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,C01,1172,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,D01,620,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,D13,239,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,D14,89,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E02,103,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E03,185,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E06,354,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E09,142,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E12,66,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E13,13,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E14,31,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E15,10,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E16,183,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,E18,85,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G03,93,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G05,12,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G07,24,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G09,68,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G11,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,NLO,VOCARE,111AG5,South West London,Mon,G14,73,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,A01,1027,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,A03,968,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B01,915,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B02,4,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B03,3,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B04,1,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B05,0,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B06,15240,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B07,64,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,B08,149,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,C01,868,03/05/2021
IUCADC-WEEK-ENDING-09-MAY-2021,Y00415,,111AG7,Luton and Bedfordshire,Mon,D01,599,03/05/2021
