62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
PERIOD: July 2015,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4.5,3,60.00%,,1,0,1,2.5,0.5,0,1,1.5
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15,12,3,80.00%,,0.5,0,6,5.5,1,1,1,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,13,2.5,83.87%,,8,1,4,0,2,0.5,0,0
E18000010,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,20,19,1,95.00%,,1,1,4,13,1,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,1,0,1,1,0.5,0,1
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0.5,1,0.5,0,0,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,20.5,16.5,4,80.49%,,4,3.5,0.5,8.5,1,1.5,1.5,0
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,0,3,0,0.5,0,0,0,1
E18000009,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,2,3,3.5,2.5,0,1,1,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5,4.5,0.5,90.00%,,0,1,2.5,1,0.5,0,0,0
E18000008,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,8.5,1,89.47%,,4.5,1.5,1,1.5,1,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,16,11,5,68.75%,,1.5,2,2,5.5,2,1,1,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,4,6.5,38.10%,,0,0,1,3,2,2,0,2.5
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,2,0,0,2,0,0,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,18,11.5,6.5,63.89%,,2,1,3,5.5,2.5,1,2,1
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,10,8,2,80.00%,,1,0,2,5,1,1,0,0
E18000009,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,12,5,70.59%,,7,0,2,3,1,2,1,1
E18000007,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3,2.5,54.55%,,0,0.5,0.5,2,0,0.5,0.5,1.5
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,12,11,1,91.67%,,0,0,3,8,0,1,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,10,3,76.92%,,1,1,5,3,2,1,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,0,1,3,0,0,1,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,19.5,12,7.5,61.54%,,4,3,1,4,3,0.5,2,2
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,31,31,0,100.00%,,24,4,2,1,0,0,0,0
E18000010,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,0,0,1,3,0,0,0,0.5
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,21,21,0,100.00%,,5,2,13,1,0,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,4,4,50.00%,,1,2,1,0,1,0,2,1
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,1,0,2.5,1,1,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,18.5,13,5.5,70.27%,,2.5,2.5,2.5,5.5,2.5,1,2,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,36,0.5,98.63%,,17.5,10,3.5,5,0.5,0,0,0
E18000010,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,3,13.5,18.18%,,0,0,2,1,3.5,0.5,0.5,9
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,13,11.5,1.5,88.46%,,2,3.5,3,3,0.5,1,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,0,3,0,1,1,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,0,0,2,2,0,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,23,19,4,82.61%,,7.5,3.5,5.5,2.5,2.5,0,0,1.5
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,16,12,4,75.00%,,8,0,2,2,1,3,0,0
E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,3,6,33.33%,,3,0,0,0,1,0.5,0,4.5
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,2,2,3,0,0,0,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,1,2,0,1,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,1.5,1,0,0,0.5,0.5,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,4,3.5,0.5,87.50%,,0,0,1,2.5,0,0.5,0,0
E18000002,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1.5,2,42.86%,,1,0,0,0.5,0.5,0.5,0.5,0.5
E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,5,4.5,0.5,90.00%,,0.5,0,0,4,0,0.5,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,2.5,0,3,3,0,0,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2.5,0.5,83.33%,,0,0,0,2.5,0,0.5,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,12.5,8.5,4,68.00%,,0,1,0.5,7,1,1,1.5,0.5
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,4,2,0,3,0,0,0,0
E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,2,7.5,21.05%,,0.5,0,1,0.5,0,0,1,6.5
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,1,2,5,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Other,13,13,0,100.00%,,8,1,1,3,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Skin,4.5,4.5,0,100.00%,,1,1,1.5,1,0,0,0,0
E18000010,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,5,0,100.00%,,2,2,1,0,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,0,1,2,1,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,3,0.5,1,1,0,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,9.5,0.5,95.00%,,3.5,2.5,0.5,3,0.5,0,0,0
E18000002,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,0,2,0,0,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,3,3,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,1,0,1,1,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,2,1,1,50.00%,,0,0,1,0,0.5,0,0,0.5
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,20,20,0,100.00%,,9.5,4,4,2.5,0,0,0,0
E18000010,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,0,4,0,0,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,1,2,5,4,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,1,1,1,4,1,1,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,21.5,18.5,3,86.05%,,3.5,2,5,8,0,2,0,1
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,12,12,0,100.00%,,8,1,0,3,0,0,0,0
E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,2,1,1,0,0,1,1
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,15.5,14.5,1,93.55%,,1,2,8,3.5,1,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3.5,1.5,70.00%,,0,0,2,1.5,0.5,1,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,20,14,6,70.00%,,4.5,1.5,3,5,1.5,2.5,0.5,1.5
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36.5,29,7.5,79.45%,,9,2,2.5,15.5,2.5,0.5,2,2.5
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,10,1.5,86.96%,,1,2,6,1,1.5,0,0,0
E18000003,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,8,7.5,51.61%,,1,1,0,6,2.5,1.5,0.5,3
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,1,2,3,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12.5,10,2.5,80.00%,,0,2,1,7,2.5,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,2,0,1,3,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13,8.5,4.5,65.38%,,3,0.5,2.5,2.5,2,0.5,0,2
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,3,6,3,0,0,0,0,0
E18000004,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,0,1,0,3,1,0,1,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,17,17,0,100.00%,,5,3,6,3,0,0,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,2,1,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,7,3.5,3.5,50.00%,,0,1.5,0,2,0,0,1,2.5
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,25.5,21,4.5,82.35%,,7.5,3,1.5,9,0,2,1,1.5
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,0,0,1,2.5,0,1,0,0
E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,8,2,80.00%,,0,2,1,5,0,1,0,1
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,9.5,1,90.48%,,1,1,4,3.5,1,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,0,0,2,4,0,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1,0,1,1.5,0,1,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,13,12,1,92.31%,,5,2,1.5,3.5,0,0,0,1
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,9,8,1,88.89%,,0,3,1,4,1,0,0,0
E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,3,1,0,1,0,0,0,1
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,4,2,7,1,0,0,0,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,7,4,63.64%,,1,0,3,3,0,1,0,3
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,9,2.5,78.26%,,2,1,2,4,1.5,0.5,0.5,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,39,26.5,12.5,67.95%,,5,3.5,2.5,15.5,3.5,4.5,2,2.5
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,26,25,1,96.15%,,13,3,8,1,0,1,0,0
E18000001,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,2,2,1,1,0.5,0.5,0,1.5
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000001,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,3.5,3.5,0,100.00%,,0.5,0,1,2,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,1,2,1,0,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,1,4,0,0,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,1,0,0,0,0,0.5,0.5,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,8,4.5,64.00%,,1,0.5,0,6.5,0,1,0.5,3
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,2,0,0,2,0,0.5,0,0
E18000005,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,0,0,0,4,0,0,0,0
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,1.5,0.5,75.00%,,0.5,0.5,0,0.5,0.5,0,0,0
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0.5,0,0,1,0,0.5,0,0.5
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0.5,0.5,1.5,0,0,0.5,0.5
E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,2,1,0,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,8,5.5,2.5,68.75%,,0,1,1,3.5,1.5,0,0,1
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,6.5,6.5,0,100.00%,,0,0,3.5,3,0,0,0,0
E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,2,1,0,0,0,0,0,0.5
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Breast,13,9.5,3.5,73.08%,,2,0,3.5,4,0,0,1.5,2
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,5.5,2,73.33%,,0,0,1,4.5,0.5,1.5,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Lung,7,6,1,85.71%,,1,0,2,3,0.5,0.5,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Other,10,8,2,80.00%,,1.5,0,2,4.5,0.5,1,0.5,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Skin,6.5,6.5,0,100.00%,,2.5,0,2,2,0,0,0,0
E18000007,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),11,7,4,63.64%,,0,3,0.5,3.5,0,2,0.5,1.5
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,4,0,3,0,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,1,1,0,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0.5,0.5,0.5,0,0.5,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Other,8,7,1,87.50%,,1,1.5,1,3.5,0,1,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Skin,14.5,14.5,0,100.00%,,0,1,6,7.5,0,0,0,0
E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,6.5,3.5,65.00%,,1,2,0,3.5,0,1,1,1.5
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9,0.5,94.74%,,2,3,3,1,0,0,0,0.5
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,1,0,1,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,7.5,7.5,0,100.00%,,2,1,0,4.5,0,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1,0.5,66.67%,,0,0.5,0,0.5,0.5,0,0,0
E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,0.5,1.5,0,3.5,0,0,0,1
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,13,12,1,92.31%,,4,1,5,2,0,1,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,15,13.5,1.5,90.00%,,3,0,2,8.5,0,1.5,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,4.5,3.5,1,77.78%,,0,1.5,1,1,0.5,0.5,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,17,17,0,100.00%,,11,1,2,3,0,0,0,0
E18000008,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,2,0,1,0,0,0,0.5,2.5
E18000008,RDR,SUSSEX COMMUNITY NHS TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,2,1,4,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,1,1,0,1,0,0,0,0
E18000002,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,3,1,3,0,0,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,3,3,4,0,1,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,1,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,10,8.5,1.5,85.00%,,1,3,1.5,3,0.5,1,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,17.5,12,5.5,68.57%,,3,1.5,3,4.5,1,1,0,3.5
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,26,1.5,94.55%,,8.5,6,0.5,11,1.5,0,0,0
E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,1,1,1,1,0,0,1,1.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0.5,0,0,0.5,0,0,0.5,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,7,6,1,85.71%,,0.5,1,1,3.5,0.5,0,0,0.5
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,6,6,0,100.00%,,1,2,0,3,0,0,0,0
E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,2,2,50.00%,,1,0,0.5,0.5,0,0,0.5,1.5
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,2,0.5,1.5,25.00%,,0,0,0,0.5,0.5,0,0.5,0.5
E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
E18000005,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,1,5,4,2,0,0,0,0
