"Dementia Assessment and Referral data collection, England - Quarter1 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,90,478,19%,3,66,5%,,401,495,81%,68,69,99%,,357,445,80%,73,75,97%,,848,1418,60%,144,210,69%,,,,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,375,402,93%,67,72,93%,,364,374,97%,52,55,95%,,341,355,96%,63,69,91%,,1080,1131,95%,182,196,93%,,,,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,159,167,95%,43,43,100%,,155,171,91%,56,56,100%,,180,192,94%,64,64,100%,,494,530,93%,163,163,100%,,,,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,202,202,100%,41,41,100%,,151,151,100%,48,48,100%,,181,181,100%,52,52,100%,,534,534,100%,141,141,100%,,,,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,496,534,93%,51,51,100%,,471,523,90%,59,60,98%,,458,497,92%,57,57,100%,,1425,1554,92%,167,168,99%,,,,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,339,376,90%,197,215,92%,,349,386,90%,205,226,91%,,336,366,92%,195,209,93%,,1024,1128,91%,597,650,92%,,,,
IPSWICH HOSPITAL NHS TRUST,RGQ,405,405,100%,49,53,92%,,370,381,97%,40,41,98%,,394,401,98%,41,43,95%,,1169,1187,98%,130,137,95%,,,,
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
KINGSTON HOSPITAL NHS TRUST,RAX,248,322,77%,31,38,82%,,239,301,79%,32,47,68%,,232,329,71%,32,63,51%,,719,952,76%,95,148,64%,,,,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,589,589,100%,32,32,100%,,577,577,100%,35,35,100%,,601,601,100%,42,42,100%,,1767,1767,100%,109,109,100%,,,,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,621,621,100%,99,99,100%,,583,583,100%,77,77,100%,,584,584,100%,77,77,100%,,1788,1788,100%,253,253,100%,,,,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,501,512,98%,84,84,100%,,522,527,99%,65,65,100%,,511,522,98%,78,79,99%,,1534,1561,98%,227,228,100%,,,,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,286,339,84%,7,13,54%,,285,337,85%,11,15,73%,,329,381,86%,9,17,53%,,900,1057,85%,27,45,60%,,,,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,429,437,98%,139,139,100%,,385,393,98%,134,135,99%,,382,394,97%,151,151,100%,,1196,1224,98%,424,425,100%,,,,
NORTH BRISTOL NHS TRUST,RVJ,617,638,97%,28,36,78%,,619,641,97%,16,17,94%,,621,639,97%,27,30,90%,,1857,1918,97%,71,83,86%,,,,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,388,638,61%,199,222,90%,,271,515,53%,142,148,96%,,245,498,49%,137,144,95%,,904,1651,55%,478,514,93%,,,,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,642,710,90%,337,361,93%,,630,695,91%,319,351,91%,,649,715,91%,334,364,92%,,1921,2120,91%,990,1076,92%,,,,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,586,706,83%,74,75,99%,,488,639,76%,242,293,83%,,429,579,74%,42,42,100%,,1503,1924,78%,358,410,87%,,,,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,283,314,90%,27,27,100%,,268,297,90%,48,48,100%,,259,289,90%,38,38,100%,,810,900,90%,113,113,100%,,,,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,261,268,97%,50,50,100%,,266,278,96%,51,53,96%,,234,251,93%,57,63,90%,,761,797,95%,158,166,95%,,,,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1254,1538,82%,176,176,100%,,1402,1642,85%,187,187,100%,,1315,1532,86%,168,168,100%,,3971,4712,84%,531,531,100%,,,,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,388,615,63%,296,345,86%,,479,673,71%,360,412,87%,,545,748,73%,434,470,92%,,1412,2036,69%,1090,1227,89%,,,,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,455,487,93%,60,66,91%,,463,498,93%,34,37,92%,,463,488,95%,58,64,91%,,1381,1473,94%,152,167,91%,,,,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,540,602,90%,194,194,100%,,626,666,94%,189,189,100%,,683,722,95%,106,106,100%,,1849,1990,93%,489,489,100%,,,,
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,,,,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,375,379,99%,48,48,100%,,370,373,99%,58,58,100%,,321,322,100%,45,45,100%,,1066,1074,99%,151,151,100%,,,,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,341,502,68%,11,18,61%,,350,517,68%,9,23,39%,,354,472,75%,5,12,42%,,1045,1491,70%,25,53,47%,,,,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,586,619,95%,39,41,95%,,621,664,94%,39,41,95%,,546,601,91%,40,40,100%,,1753,1884,93%,118,122,97%,,,,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,164,166,99%,20,21,95%,,153,163,94%,19,21,90%,,153,163,94%,19,21,90%,,470,492,96%,58,63,92%,,,,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,532,567,94%,18,18,100%,,569,581,98%,11,11,100%,,553,579,96%,14,14,100%,,1654,1727,96%,43,43,100%,,,,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,168,372,45%,10,10,100%,,147,353,42%,7,8,88%,,159,311,51%,6,6,100%,,474,1036,46%,23,24,96%,,,,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,364,377,97%,47,47,100%,,357,378,94%,47,48,98%,,366,402,91%,61,62,98%,,1087,1157,94%,155,157,99%,,,,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,542,592,92%,75,87,86%,,533,577,92%,76,77,99%,,501,549,91%,66,67,99%,,1576,1718,92%,217,231,94%,,,,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,256,348,74%,47,47,100%,,251,329,76%,82,82,100%,,261,326,80%,68,68,100%,,768,1003,77%,197,197,100%,,,,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,448,448,100%,27,27,100%,,337,337,100%,7,7,100%,,397,397,100%,22,22,100%,,1182,1182,100%,56,56,100%,,,,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,189,199,95%,22,24,92%,,182,189,96%,28,28,100%,,140,150,93%,27,27,100%,,511,538,95%,77,79,97%,,,,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,842,962,88%,277,284,98%,,885,1000,89%,241,252,96%,,805,911,88%,257,267,96%,,2532,2873,88%,775,803,97%,,,,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,868,897,97%,152,179,85%,,882,905,97%,147,151,97%,,801,830,97%,211,220,96%,,2551,2632,97%,510,550,93%,,,,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,480,499,96%,86,86,100%,,493,534,92%,103,103,100%,,458,485,94%,76,76,100%,,1431,1518,94%,265,265,100%,,,,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,923,1011,91%,290,290,100%,,909,984,92%,284,295,96%,,936,971,96%,305,317,96%,,2768,2966,93%,879,902,97%,,,,
WALSALL HEALTHCARE NHS TRUST,RBK,344,372,92%,80,81,99%,,347,368,94%,63,64,98%,,318,333,95%,48,49,98%,,1009,1073,94%,191,194,98%,,,,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,527,555,95%,26,27,96%,,526,547,96%,34,35,97%,,495,506,98%,19,20,95%,,1548,1608,96%,79,82,96%,,,,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,223,232,96%,27,28,96%,,214,231,93%,15,15,100%,,168,185,91%,6,6,100%,,605,648,93%,48,49,98%,,,,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,739,761,97%,201,216,93%,,739,756,98%,200,206,97%,,683,697,98%,174,179,97%,,2161,2214,98%,575,601,96%,,,,
WYE VALLEY NHS TRUST,RLQ,160,169,95%,5,5,100%,,163,178,92%,0,0,-,,172,189,91%,2,2,100%,,495,536,92%,7,7,100%,,,,
,Total ," 22,847 "," 25,935 ",88.1%," 4,509 "," 4,839 ",93.2%,," 23,137 "," 25,781 ",89.7%," 4,559 "," 4,848 ",94.0%,," 22,524 "," 24,981 ",90.2%," 4,397 "," 4,648 ",94.6%,," 68,508 "," 76,697 ",89.3%," 13,465 "," 14,335 ",93.9%,,,,
Community Service and Other Providers,, April 2015 ,,,,,,, May 2015 ,,,,,,, June 2015 ,,,,,,, Quarter 1 2015-16 ,,,,,,,,,
BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,RYW,160,182,88%,66,68,97%,,124,132,94%,48,49,98%,,139,161,86%,50,50,100%,,423,475,89%,164,167,98%,,,,
HERTFORDSHIRE COMMUNITY NHS TRUST,RY4,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,19,19,100%,6,6,100%,,19,19,100%,6,6,100%,,,,
HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,RY9,1,3,33%,0,0,-,,1,2,50%,0,0,-,,2,2,100%,2,2,100%,,4,7,57%,2,2,100%,,,,
KENT COMMUNITY HEALTH NHS TRUST,RYY,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
LEEDS COMMUNITY HEALTHCARE NHS TRUST,RY6,46,53,87%,15,15,100%,,1160,1219,95%,174,180,97%,,1073,1174,91%,177,199,89%,,2279,2446,93%,366,394,93%,,,,
LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,RY5,5,37,14%,2,3,67%,,7,35,20%,0,3,0%,,7,34,21%,0,4,0%,,19,106,18%,2,10,20%,,,,
LIVERPOOL COMMUNITY HEALTH NHS TRUST,RY1,18,18,100%,0,0,-,,37,37,100%,8,8,100%,,32,32,100%,31,32,97%,,87,87,100%,39,40,98%,,,,
NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,RP1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,,,
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,RH5,19,20,95%,9,10,90%,,5,5,100%,1,1,100%,,32,32,100%,11,11,100%,,56,57,98%,21,22,95%,,,,
TORBAY AND SOUTHERN DEVON HEALTH AND CARE NHS TRUST,R1G,265,325,82%,27,27,100%,,308,338,91%,54,54,100%,,246,267,92%,44,44,100%,,819,930,88%,125,125,100%,,,,
YOUR HEALTHCARE CIC,NNV,4,5,80%,1,1,100%,,2,3,67%,1,1,100%,,131,131,100%,20,20,100%,,137,139,99%,22,22,100%,,,,
,Total , 518 , 643 ,81%, 120 , 124 ,97%,," 1,644 "," 1,771 ",93%, 286 , 296 ,97%,," 1,681 "," 1,852 ",90.8%, 341 , 368 ,92.7%,," 3,843 "," 4,266 ",90.1%, 747 , 788 ,94.8%,,,,
,,,,,,,`,,,,,,,,,,,,,,,,,,,,,,,,,
