62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,10,1,1.5,0.5,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,17,16,1,94.12%,,2,7,2,5,1,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,3,0,0,4,0,1,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0.5,0,1.5,0,0,0,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,27.5,26,1.5,94.55%,,7,1,3.5,14.5,0,1.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,3.5,4,46.67%,,0,2,1,0.5,3,0,1,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,2.5,1.5,1,60.00%,,0,0,1,0.5,0,0,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11,9.5,1.5,86.36%,,6,1,2,0.5,0.5,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,1.5,3,3.5,2,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,3,3,50.00%,,0,1,1,1,0,3,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,5,5,0,100.00%,,1.5,0,0,3.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,12.5,10,2.5,80.00%,,2,1,2,5,0.5,1,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,2,0,1,4,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,3,0,1,3,1,1,0,1.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0.5,1,0,1.5,0.5,0.5,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,1,1,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,1,0,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,1,0,1,0,0.5,0,1,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,17.5,15,2.5,85.71%,,4,1,5,5,1,0.5,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,53,53,0,100.00%,,49,0,3,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,5,3.5,58.82%,,2,2,0,1,0,1,1,1.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,7.5,1,88.24%,,1,2,3.5,1,0,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,4,3,57.14%,,1,1,0,2,2,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0,1,1,0.5,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,16.5,10,6.5,60.61%,,2,2.5,2.5,3,3,1.5,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,43,43,0,100.00%,,34,5,4,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,3.5,12.5,21.88%,,2,1,0,0.5,2,4.5,2,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,15,14,1,93.33%,,2,2,3,7,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,1,0,0,2,0.5,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,15,10.5,4.5,70.00%,,3.5,1.5,1.5,4,2,2,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,21.5,1,95.56%,,14,2,2,3.5,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,8.5,5.5,60.71%,,3,3,1.5,1,0.5,0.5,2,2.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,8.5,8,0.5,94.12%,,0,4,0,4,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,1,0,0.5,1,0,0.5,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,0,2,0,3,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5.5,0,100.00%,,0,2,2,1.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13,11.5,1.5,88.46%,,3,1,1.5,6,0.5,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,1.5,4,27.27%,,1,0,0,0.5,0,0.5,1,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,3,2,2,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,1,0,1,2,1,1,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,2,0,2,0.00%,,0,0,0,0,1,0,0.5,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,7.5,7,0.5,93.33%,,3,0,1,3,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,6.5,2.5,72.22%,,1,1,3,1.5,1,0,1,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1,0,0,1,0,0,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,6.5,1,86.67%,,3,0,1,2.5,0,0,0,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8,0.5,94.12%,,2.5,0,2,3.5,0.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,0,0,0.5,2,0,2,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,1,1,2,0,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,0,3,0.00%,,0,0,0,0,0,1,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,4.5,4.5,0,100.00%,,1.5,2,0,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,2,1,4,4,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,2,0,100.00%,,1,1,0,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,9,9,0,100.00%,,3,4,1,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,3,4,42.86%,,0,1,0,2,1,2,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,25,17.5,7.5,70.00%,,2,1,3,11.5,1.5,2,2.5,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,3,2,1,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),5,5,0,100.00%,,2,2,0,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22,21.5,0.5,97.73%,,2,6,7.5,6,0.5,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10.5,1,91.30%,,4,2,1,3.5,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,10,3,76.92%,,2,3,1,4,2,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31,21.5,9.5,69.35%,,7.5,1,5,8,6,2.5,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,12.5,2,86.21%,,6.5,4,2,0,0,2,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,13,2.5,83.87%,,7,0,1.5,4.5,0.5,1.5,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,1,2,4,1,0,0,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0.5,0,0.5,2,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0.5,0,0.5,1,0,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,10.5,9,1.5,85.71%,,2.5,1.5,4,1,0,0.5,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,4,1,0,3,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,0,1,2,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,18,18,0,100.00%,,5,5,5,3,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,8,8,0,100.00%,,3,0,0,5,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,19,12.5,6.5,65.79%,,3,2,1.5,6,2.5,0,1,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,2,1,0.5,1,0,0,0,0
,RRE,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6.5,6.5,0,100.00%,,0.5,3,2,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7.5,2.5,75.00%,,1,1,2,3.5,0,1,1.5,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,0,0,1.5,2.5,0.5,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27.5,19.5,8,70.91%,,5,2,0.5,12,2.5,1.5,3,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,21,1,95.45%,,14.5,2.5,3,1,0,0,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6,5.5,52.17%,,1,2,0,3,2,2,0,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5.5,0,100.00%,,0,0,2,3.5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,2.5,2.5,0,100.00%,,0.5,2,0,0,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,3.5,2.5,1,71.43%,,0,1,0,1.5,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,1,0,2,0.5,1,0,0.5,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,3,1,75.00%,,0,0,2,1,0.5,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7,0.5,93.33%,,4,0,1.5,1.5,0,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,5,0.5,90.91%,,2,0,1,2,0,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0,3,0,1,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15.5,8.5,7,54.84%,,4,0.5,3,1,3.5,1,1,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3,2.5,54.55%,,0,0,1,2,1,0.5,0,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,1,0,1,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0,0,0.5,0,0.5,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,3.5,3,0.5,85.71%,,2.5,0,0.5,0,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,1,1.5,1.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,1,0,0,0,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,1,1,3,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,2,0,1.5,0.5,0.5,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14.5,12.5,2,86.21%,,8.5,0,2.5,1.5,0.5,0.5,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8,7.5,0.5,93.75%,,5,0,1,1.5,0,0,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.61%,,4,1.5,2,2,1.5,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,7.5,7,0.5,93.33%,,1,2,3,1,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,2,1,2,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,3,1,0.5,0,0,0.5,0.5,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,7.5,7.5,0,100.00%,,5,0.5,0.5,1.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,2,1,1,1.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,3,3,0,1,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,1.5,0,0,2.5,0,0,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,14.5,1.5,90.63%,,4.5,2.5,3,4.5,0,1,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,2,3,4,4,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,10,10,0,100.00%,,5,1.5,0,3.5,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,13,13,0,100.00%,,5,4,4,0,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5,2.5,66.67%,,0,2,1,2,0,1,0,1.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,1,1,3.5,3,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,6.5,1,86.67%,,1.5,0,4,1,0,0,0,1
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1,0.5,0,0,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,3.5,1,77.78%,,1,0.5,1.5,0.5,0.5,0,0,0.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,3.5,0,100.00%,,1.5,2,0,0,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,1,0.5,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,0,1.5,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,7,4,3,57.14%,,0,0.5,1,2.5,1,0,2,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,5,1.5,76.92%,,1,0.5,2,1.5,0.5,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2,3.5,36.36%,,0,0,0,2,0.5,1,1,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,10,8,2,80.00%,,0,3,3,2,1,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,0,1,3,2,0.5,0,0.5,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,17.5,11.5,6,65.71%,,7,0,1.5,3,1,3.5,1,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,10,10,0,100.00%,,3,1,3,3,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,2,3,0,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,2,4,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6.5,5.5,1,84.62%,,1,1,1,2.5,1,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,6,0,0,2.5,0,0,0,0
