VTE Risk Assessment Quarter 2 (July to September) 2013/14 (REVISED),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England  ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,561 "," 5,837 ",95.27%," 5,060 "," 5,323 ",95.06%," 5,375 "," 5,653 ",95.08%," 15,996 "," 16,813 ",95.14%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,494 "," 11,040 ",95.05%," 9,738 "," 10,246 ",95.04%," 9,567 "," 10,008 ",95.59%," 29,799 "," 31,294 ",95.22%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 127 , 130 ,97.69%, 118 , 126 ,93.65%, 90 , 97 ,92.78%, 335 , 353 ,94.90%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 5,111 "," 5,413 ",94.42%," 4,667 "," 5,016 ",93.04%," 4,683 "," 5,007 ",93.53%," 14,461 "," 15,436 ",93.68%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 101 , 101 ,100.00%, 81 , 81 ,100.00%, 94 , 94 ,100.00%, 276 , 276 ,100.00%
 RYQ , London , SOUTH LONDON HEALTHCARE NHS TRUST ," 10,190 "," 10,642 ",95.75%," 9,447 "," 9,885 ",95.57%," 9,217 "," 9,976 ",92.39%," 28,854 "," 30,503 ",94.59%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,658 "," 11,078 ",96.21%," 10,173 "," 10,559 ",96.34%," 10,392 "," 10,737 ",96.79%," 31,223 "," 32,374 ",96.44%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,579 "," 2,687 ",95.98%," 2,242 "," 2,487 ",90.15%," 2,269 "," 2,473 ",91.75%," 7,090 "," 7,647 ",92.72%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,089 "," 4,507 ",90.73%," 4,030 "," 4,218 ",95.54%," 4,240 "," 4,452 ",95.24%," 12,359 "," 13,177 ",93.79%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,633 "," 6,978 ",95.06%," 5,920 "," 6,297 ",94.01%," 6,044 "," 6,375 ",94.81%," 18,597 "," 19,650 ",94.64%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 600 , 635 ,94.49%, 713 , 749 ,95.19%, 678 , 696 ,97.41%," 1,991 "," 2,080 ",95.72%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,598 "," 4,755 ",96.70%," 4,190 "," 4,329 ",96.79%," 4,325 "," 4,483 ",96.48%," 13,113 "," 13,567 ",96.65%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,816 "," 10,343 ",94.90%," 8,949 "," 9,536 ",93.84%," 8,945 "," 9,495 ",94.21%," 27,710 "," 29,374 ",94.34%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,256 "," 7,636 ",95.02%," 6,786 "," 7,142 ",95.02%," 6,805 "," 7,158 ",95.07%," 20,847 "," 21,936 ",95.04%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,487 "," 6,750 ",96.10%," 5,912 "," 6,213 ",95.16%," 6,137 "," 6,391 ",96.03%," 18,536 "," 19,354 ",95.77%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,450 "," 5,685 ",95.87%," 5,287 "," 5,527 ",95.66%," 5,207 "," 5,487 ",94.90%," 15,944 "," 16,699 ",95.48%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,587 "," 3,754 ",95.55%," 3,357 "," 3,492 ",96.13%, - , - ,-," 6,944 "," 7,246 ",95.83%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,743 "," 5,960 ",96.36%," 5,245 "," 5,543 ",94.62%," 5,190 "," 5,444 ",95.33%," 16,178 "," 16,947 ",95.46%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,459 "," 1,481 ",98.51%," 1,356 "," 1,378 ",98.40%," 1,432 "," 1,455 ",98.42%," 4,247 "," 4,314 ",98.45%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 335 , 335 ,100.00%, 288 , 292 ,98.63%, 295 , 298 ,98.99%, 918 , 925 ,99.24%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,522 "," 9,987 ",95.34%," 9,225 "," 9,714 ",94.97%," 8,910 "," 9,390 ",94.89%," 27,657 "," 29,091 ",95.07%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,265 "," 4,417 ",96.56%," 3,860 "," 4,055 ",95.19%," 3,921 "," 4,089 ",95.89%," 12,046 "," 12,561 ",95.90%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,210 "," 11,755 ",95.36%," 10,161 "," 10,538 ",96.42%," 10,505 "," 10,812 ",97.16%," 31,876 "," 33,105 ",96.29%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 4,016 "," 4,171 ",96.28%," 3,828 "," 3,979 ",96.21%," 3,819 "," 3,893 ",98.10%," 11,663 "," 12,043 ",96.84%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,446 "," 5,588 ",97.46%," 5,056 "," 5,198 ",97.27%," 4,783 "," 4,915 ",97.31%," 15,285 "," 15,701 ",97.35%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 898 , 898 ,100.00%," 1,065 "," 1,066 ",99.91%," 1,136 "," 1,136 ",100.00%," 3,099 "," 3,100 ",99.97%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 5,192 "," 5,329 ",97.43%," 5,000 "," 5,166 ",96.79%," 5,013 "," 5,142 ",97.49%," 15,205 "," 15,637 ",97.24%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,948 "," 9,495 ",94.24%," 8,206 "," 8,751 ",93.77%," 8,110 "," 8,616 ",94.13%," 25,264 "," 26,862 ",94.05%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,429 "," 1,468 ",97.34%," 1,270 "," 1,305 ",97.32%," 1,258 "," 1,296 ",97.07%," 3,957 "," 4,069 ",97.25%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 977 ," 1,036 ",94.31%, 770 , 865 ,89.02%, 896 , 943 ,95.02%," 2,643 "," 2,844 ",92.93%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,519 "," 9,781 ",97.32%," 8,727 "," 9,009 ",96.87%," 8,910 "," 9,081 ",98.12%," 27,156 "," 27,871 ",97.43%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 470 , 513 ,91.62%, 448 , 483 ,92.75%, 480 , 512 ,93.75%," 1,398 "," 1,508 ",92.71%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 4,054 "," 4,225 ",95.95%," 3,705 "," 3,894 ",95.15%," 3,690 "," 3,854 ",95.74%," 11,449 "," 11,973 ",95.62%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,786 "," 11,744 ",91.84%," 9,694 "," 10,447 ",92.79%," 9,951 "," 10,633 ",93.59%," 30,431 "," 32,824 ",92.71%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,616 "," 12,153 ",95.58%," 10,737 "," 11,250 ",95.44%," 10,087 "," 10,527 ",95.82%," 32,440 "," 33,930 ",95.61%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 10,786 "," 10,948 ",98.52%," 10,456 "," 10,540 ",99.20%," 10,561 "," 10,649 ",99.17%," 31,803 "," 32,137 ",98.96%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,520 "," 6,794 ",95.97%," 6,357 "," 6,604 ",96.26%," 6,228 "," 6,483 ",96.07%," 19,105 "," 19,881 ",96.10%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,750 "," 10,203 ",95.56%," 9,108 "," 9,587 ",95.00%," 8,967 "," 9,430 ",95.09%," 27,825 "," 29,220 ",95.23%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,638 "," 9,720 ",99.16%," 8,913 "," 8,972 ",99.34%," 8,599 "," 8,669 ",99.19%," 27,150 "," 27,361 ",99.23%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,456 "," 8,755 ",96.58%," 8,317 "," 8,478 ",98.10%," 8,370 "," 8,551 ",97.88%," 25,143 "," 25,784 ",97.51%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,519 "," 10,973 ",95.86%," 9,846 "," 10,285 ",95.73%," 9,795 "," 10,172 ",96.29%," 30,160 "," 31,430 ",95.96%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,617 "," 27,754 ",95.90%," 25,508 "," 26,782 ",95.24%," 25,279 "," 26,499 ",95.40%," 77,404 "," 81,035 ",95.52%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,262 "," 7,386 ",98.32%," 6,785 "," 6,926 ",97.96%," 6,625 "," 6,691 ",99.01%," 20,672 "," 21,003 ",98.42%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 5,112 "," 5,323 ",96.04%," 4,420 "," 4,697 ",94.10%," 4,679 "," 4,902 ",95.45%," 14,211 "," 14,922 ",95.24%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,875 "," 6,122 ",95.97%," 5,599 "," 5,864 ",95.48%," 5,305 "," 5,566 ",95.31%," 16,779 "," 17,552 ",95.60%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,737 "," 7,015 ",96.04%," 6,346 "," 6,603 ",96.11%," 6,437 "," 6,644 ",96.88%," 19,520 "," 20,262 ",96.34%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,315 "," 3,513 ",94.36%," 3,110 "," 3,271 ",95.08%," 3,243 "," 3,410 ",95.10%," 9,668 "," 10,194 ",94.84%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,210 "," 4,227 ",99.60%," 3,959 "," 3,962 ",99.92%," 3,985 "," 3,985 ",100.00%," 12,154 "," 12,174 ",99.84%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,607 "," 8,871 ",97.02%," 8,333 "," 8,679 ",96.01%," 8,522 "," 8,831 ",96.50%," 25,462 "," 26,381 ",96.52%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,089 "," 2,550 ",81.92%," 2,018 "," 2,520 ",80.08%," 2,127 "," 2,560 ",83.09%," 6,234 "," 7,630 ",81.70%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 7,919 "," 8,344 ",94.91%," 8,393 "," 8,784 ",95.55%," 8,539 "," 8,989 ",94.99%," 24,851 "," 26,117 ",95.15%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,683 "," 10,063 ",96.22%," 8,650 "," 9,274 ",93.27%," 9,097 "," 9,679 ",93.99%," 27,430 "," 29,016 ",94.53%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,301 "," 6,444 ",97.78%," 5,825 "," 6,013 ",96.87%," 5,708 "," 5,982 ",95.42%," 17,834 "," 18,439 ",96.72%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,391 "," 2,516 ",95.03%," 2,320 "," 2,436 ",95.24%," 2,246 "," 2,356 ",95.33%," 6,957 "," 7,308 ",95.20%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,034 "," 3,144 ",96.50%," 2,793 "," 2,896 ",96.44%," 2,757 "," 2,879 ",95.76%," 8,584 "," 8,919 ",96.24%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,181 "," 10,665 ",95.46%," 9,443 "," 9,845 ",95.92%," 9,564 "," 9,830 ",97.29%," 29,188 "," 30,340 ",96.20%
,, Total ," 1,141,729 "," 1,189,083 ",96.02%," 1,054,391 "," 1,101,674 ",95.71%," 1,050,920 "," 1,099,135 ",95.61%," 3,247,040 "," 3,389,892 ",95.79%
 IS Providers ,,, July 2013 ,,, August 2013 ,,, September 2013 ,,, Quarter 2  2013/14  ,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 106 , 106 ,100.00%, 97 , 97 ,100.00%, 120 , 120 ,100.00%, 323 , 323 ,100.00%
 NVC01 , South of England , ASHTEAD HOSPITAL , 299 , 307 ,97.39%, 255 , 256 ,99.61%, 257 , 268 ,95.90%, 811 , 831 ,97.59%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 623 , 623 ,100.00%, 567 , 567 ,100.00%, 673 , 673 ,100.00%," 1,863 "," 1,863 ",100.00%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 250 , 252 ,99.21%, 172 , 181 ,95.03%, 185 , 189 ,97.88%, 607 , 622 ,97.59%
 NWF01 , South of England , BENENDEN HOSPITAL , 668 , 671 ,99.55%, 528 , 530 ,99.62%, 442 , 445 ,99.33%," 1,638 "," 1,646 ",99.51%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 197 , 197 ,100.00%, 142 , 142 ,100.00%, 185 , 187 ,98.93%, 524 , 526 ,99.62%
 NT402 , South of England , BMI - BATH CLINIC , 249 , 249 ,100.00%, 151 , 151 ,100.00%, 218 , 218 ,100.00%, 618 , 618 ,100.00%
 NT405 , London , BMI - BISHOPS WOOD , 125 , 139 ,89.93%, 171 , 178 ,96.07%, 167 , 174 ,95.98%, 463 , 491 ,94.30%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 33 , 33 ,100.00%, 48 , 48 ,100.00%, 25 , 25 ,100.00%, 106 , 106 ,100.00%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 85 , 85 ,100.00%, 65 , 65 ,100.00%, 76 , 76 ,100.00%, 226 , 226 ,100.00%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 264 , 264 ,100.00%, 294 , 294 ,100.00%, 297 , 297 ,100.00%, 855 , 855 ,100.00%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 42 , 42 ,100.00%, 41 , 41 ,100.00%, 77 , 77 ,100.00%, 160 , 160 ,100.00%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 160 , 160 ,100.00%, 139 , 139 ,100.00%, 171 , 171 ,100.00%, 470 , 470 ,100.00%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 207 , 207 ,100.00%, 173 , 173 ,100.00%, 237 , 237 ,100.00%, 617 , 617 ,100.00%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 377 , 377 ,100.00%, 345 , 345 ,100.00%, 442 , 442 ,100.00%," 1,164 "," 1,164 ",100.00%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 288 , 288 ,100.00%, 282 , 285 ,98.95%, 334 , 334 ,100.00%, 904 , 907 ,99.67%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 117 , 123 ,95.12%, 92 , 92 ,100.00%, 106 , 106 ,100.00%, 315 , 321 ,98.13%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 126 , 126 ,100.00%, 126 , 126 ,100.00%, 144 , 144 ,100.00%, 396 , 396 ,100.00%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , - , - ,-, 121 , 121 ,100.00%, 106 , 106 ,100.00%, 227 , 227 ,100.00%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 167 , 185 ,90.27%, 147 , 147 ,100.00%, 162 , 202 ,80.20%, 476 , 534 ,89.14%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 123 , 123 ,100.00%, 83 , 83 ,100.00%, 168 , 168 ,100.00%, 374 , 374 ,100.00%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 124 , 124 ,100.00%, 44 , 44 ,100.00%, 76 , 76 ,100.00%, 244 , 244 ,100.00%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 35 , 35 ,100.00%, 30 , 30 ,100.00%, 52 , 52 ,100.00%, 117 , 117 ,100.00%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 32 , 32 ,100.00%, 46 , 46 ,100.00%, 47 , 47 ,100.00%, 125 , 125 ,100.00%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 198 , 198 ,100.00%, 183 , 183 ,100.00%, 243 , 243 ,100.00%, 624 , 624 ,100.00%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 131 , 131 ,100.00%, 84 , 84 ,100.00%, 119 , 119 ,100.00%, 334 , 334 ,100.00%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 198 , 198 ,100.00%, 144 , 144 ,100.00%, 185 , 185 ,100.00%, 527 , 527 ,100.00%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 94 , 94 ,100.00%, 89 , 89 ,100.00%, 124 , 124 ,100.00%, 307 , 307 ,100.00%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 213 , 213 ,100.00%, 161 , 161 ,100.00%, 194 , 194 ,100.00%, 568 , 568 ,100.00%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 2 , 2 ,100.00%, 7 , 7 ,100.00%, 33 , 36 ,91.67%, 42 , 45 ,93.33%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 140 , 156 ,89.74%, 108 , 120 ,90.00%, 114 , 127 ,89.76%, 362 , 403 ,89.83%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 116 , 116 ,100.00%, 70 , 70 ,100.00%, 123 , 123 ,100.00%, 309 , 309 ,100.00%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 46 , 46 ,100.00%, 31 , 31 ,100.00%, 53 , 53 ,100.00%, 130 , 130 ,100.00%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 294 , 309 ,95.15%, 257 , 257 ,100.00%, 300 , 300 ,100.00%, 851 , 866 ,98.27%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 75 , 75 ,100.00%, 70 , 74 ,94.59%, 67 , 74 ,90.54%, 212 , 223 ,95.07%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 117 , 117 ,100.00%, 74 , 74 ,100.00%, 90 , 90 ,100.00%, 281 , 281 ,100.00%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 91 , 91 ,100.00%, 90 , 90 ,100.00%, 94 , 94 ,100.00%, 275 , 275 ,100.00%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 72 , 72 ,100.00%, 52 , 52 ,100.00%, 77 , 77 ,100.00%, 201 , 201 ,100.00%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 19 , 19 ,100.00%, 14 , 14 ,100.00%, 18 , 18 ,100.00%, 51 , 51 ,100.00%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , - , - ,-, 90 , 100 ,90.00%, 93 , 103 ,90.29%, 183 , 203 ,90.15%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 127 , 127 ,100.00%, 148 , 148 ,100.00%, 148 , 148 ,100.00%, 423 , 423 ,100.00%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 82 , 82 ,100.00%, 112 , 112 ,100.00%, 88 , 88 ,100.00%, 282 , 282 ,100.00%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 67 , 67 ,100.00%, 54 , 54 ,100.00%, 71 , 75 ,94.67%, 192 , 196 ,97.96%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 219 , 219 ,100.00%, 145 , 145 ,100.00%, 196 , 196 ,100.00%, 560 , 560 ,100.00%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , - , - ,-, 234 , 246 ,95.12%, - , - ,-, 234 , 246 ,95.12%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 81 , 81 ,100.00%, 57 , 57 ,100.00%, 108 , 108 ,100.00%, 246 , 246 ,100.00%
 NT451 , London , BMI THE CAVELL HOSPITAL , 82 , 82 ,100.00%, 77 , 77 ,100.00%, 99 , 99 ,100.00%, 258 , 258 ,100.00%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 44 , 44 ,100.00%, 55 , 55 ,100.00%, 59 , 59 ,100.00%, 158 , 158 ,100.00%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 142 , 142 ,100.00%, 123 , 123 ,100.00%, 152 , 152 ,100.00%, 417 , 417 ,100.00%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 146 , 146 ,100.00%, 127 , 127 ,100.00%, 127 , 138 ,92.03%, 400 , 411 ,97.32%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 114 , 114 ,100.00%, 64 , 64 ,100.00%, 103 , 103 ,100.00%, 281 , 281 ,100.00%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 70 , 70 ,100.00%, 88 , 88 ,100.00%, 72 , 72 ,100.00%, 230 , 230 ,100.00%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 274 , 274 ,100.00%, 295 , 295 ,100.00%, 266 , 266 ,100.00%, 835 , 835 ,100.00%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 367 , 381 ,96.33%, 376 , 392 ,95.92%, 302 , 322 ,93.79%," 1,045 "," 1,095 ",95.43%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 167 , 169 ,98.82%, 198 , 198 ,100.00%, 165 , 166 ,99.40%, 530 , 533 ,99.44%
 NQA , Midlands and East of England , CENTRAL ESSEX COMMUNITY SERVICES , 74 , 75 ,98.67%, 66 , 66 ,100.00%, 59 , 59 ,100.00%, 199 , 200 ,99.50%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , - , - ,-, - , - ,-, 478 , 505 ,94.65%, 478 , 505 ,94.65%
 NV302 , South of England , CIRCLE BATH , 275 , 275 ,100.00%, 310 , 310 ,100.00%, 161 , 161 ,100.00%, 746 , 746 ,100.00%
 NV323 , South of England , CIRCLE READING , 147 , 147 ,100.00%, 109 , 109 ,100.00%, 182 , 182 ,100.00%, 438 , 438 ,100.00%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 67 , 68 ,98.53%, 65 , 66 ,98.48%, 71 , 72 ,98.61%, 203 , 206 ,98.54%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 211 , 211 ,100.00%, 187 , 189 ,98.94%, 239 , 239 ,100.00%, 637 , 639 ,99.69%
 NW9 , Midlands and East of England , CLINICENTA LIMITED , 586 , 586 ,100.00%, 348 , 348 ,100.00%, 136 , 136 ,100.00%," 1,070 "," 1,070 ",100.00%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 418 , 420 ,99.52%, 376 , 380 ,98.95%, 386 , 386 ,100.00%," 1,180 "," 1,186 ",99.49%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 89 , 89 ,100.00%, 77 , 78 ,98.72%, 77 , 77 ,100.00%, 243 , 244 ,99.59%
 NVC04 , South of England , DUCHY HOSPITAL , 393 , 402 ,97.76%, 347 , 362 ,95.86%, 420 , 420 ,100.00%," 1,160 "," 1,184 ",97.97%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 249 , 249 ,100.00%, 308 , 309 ,99.68%, 370 , 370 ,100.00%, 927 , 928 ,99.89%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 317 , 318 ,99.69%, 241 , 241 ,100.00%, 316 , 318 ,99.37%, 874 , 877 ,99.66%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 318 , 318 ,100.00%, 341 , 343 ,99.42%, 394 , 395 ,99.75%," 1,053 "," 1,056 ",99.72%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 153 , 311 ,49.20%, 126 , 288 ,43.75%, 174 , 368 ,47.28%, 453 , 967 ,46.85%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 432 , 444 ,97.30%, 464 , 468 ,99.15%, 451 , 486 ,92.80%," 1,347 "," 1,398 ",96.35%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 504 , 509 ,99.02%, 476 , 479 ,99.37%, 506 , 520 ,97.31%," 1,486 "," 1,508 ",98.54%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 198 , 199 ,99.50%, 136 , 136 ,100.00%, 197 , 199 ,98.99%, 531 , 534 ,99.44%
 NVC39 , North of England  , KENDAL NHS TREATMENT CENTRE , NIL RETURN , NIL RETURN ,NIL RETURN, NIL RETURN , NIL RETURN ,NIL RETURN, NIL RETURN , NIL RETURN ,NIL RETURN, NIL RETURN , NIL RETURN ,NIL RETURN
 NVC08 , South of England , MOUNT STUART HOSPITAL , 322 , 322 ,100.00%, 260 , 261 ,99.62%, 285 , 285 ,100.00%, 867 , 868 ,99.88%
 NVC09 , South of England , NEW HALL HOSPITAL , 330 , 333 ,99.10%, 291 , 293 ,99.32%, 351 , 351 ,100.00%, 972 , 977 ,99.49%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 164 , 164 ,100.00%, 140 , 141 ,99.29%, 166 , 171 ,97.08%, 470 , 476 ,98.74%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 660 , 706 ,93.48%, 565 , 598 ,94.48%, 772 , 826 ,93.46%," 1,997 "," 2,130 ",93.76%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 341 , 344 ,99.13%, 275 , 275 ,100.00%, 321 , 322 ,99.69%, 937 , 941 ,99.57%
