Q38,E18000009,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,647,689,93.9%,,641,694,92.4%,,576,631,91.3%,," 1,864 "," 2,014 ",92.6%
Q31,E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7164,7940,90.2%,,7635,8459,90.3%,,7005,7762,90.2%,," 21,804 "," 24,161 ",90.2%
Q31,E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,14438,15627,92.4%,,14406,15684,91.9%,,13562,14727,92.1%,," 42,406 "," 46,038 ",92.1%
Q32,E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10833,11832,91.6%,,10864,11780,92.2%,,10370,11282,91.9%,," 32,067 "," 34,894 ",91.9%
Q33,E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,10274,12163,84.5%,,10454,12743,82.0%,,9294,11493,80.9%,," 30,022 "," 36,399 ",82.5%
Q33,E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,24468,26085,93.8%,,25171,26645,94.5%,,25156,26673,94.3%,," 74,795 "," 79,403 ",94.2%
Q37,E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,6784,7444,91.1%,,7413,8021,92.4%,,7062,7762,91.0%,," 21,259 "," 23,227 ",91.5%
Q35,E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,5754,5933,97.0%,,5786,5983,96.7%,,5437,5580,97.4%,," 16,977 "," 17,496 ",97.0%
Q35,E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,4938,5323,92.8%,,5177,5519,93.8%,,4540,4849,93.6%,," 14,655 "," 15,691 ",93.4%
Q31,E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,5743,6210,92.5%,,5925,6259,94.7%,,5417,5844,92.7%,," 17,085 "," 18,313 ",93.3%
Q34,E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,7880,8364,94.2%,,8611,9214,93.5%,,8050,8714,92.4%,," 24,541 "," 26,292 ",93.3%
Q31,E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,5752,6034,95.3%,,5672,5937,95.5%,,5579,5852,95.3%,," 17,003 "," 17,823 ",95.4%
Q32,E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,7847,8656,90.7%,,7931,8689,91.3%,,7337,8096,90.6%,," 23,115 "," 25,441 ",90.9%
Q33,E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,11778,12554,93.8%,,12468,13143,94.9%,,11488,12374,92.8%,," 35,734 "," 38,071 ",93.9%
Q37,E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,6601,6942,95.1%,,6955,7291,95.4%,,6319,6856,92.2%,," 19,875 "," 21,089 ",94.2%
Q32,E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,10344,10555,98.0%,,11094,11338,97.8%,,10495,10687,98.2%,," 31,933 "," 32,580 ",98.0%
Q37,E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,2424,2519,96.2%,,2449,2531,96.8%,,2410,2515,95.8%,," 7,283 "," 7,565 ",96.3%
Q34,E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,8403,9144,91.9%,,8898,9555,93.1%,,7993,8824,90.6%,," 25,294 "," 27,523 ",91.9%
Q31,E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,8665,8897,97.4%,,8776,9009,97.4%,,8261,8460,97.6%,," 25,702 "," 26,366 ",97.5%
Q31,E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,16274,17386,93.6%,,16555,17720,93.4%,,16089,17156,93.8%,," 48,918 "," 52,262 ",93.6%
Q30,E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,10521,11453,91.9%,,10908,11824,92.3%,,10221,11253,90.8%,," 31,650 "," 34,530 ",91.7%
Q38,E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,5306,6309,84.1%,,5927,6677,88.8%,,5442,6412,84.9%,," 16,675 "," 19,398 ",86.0%
Q31,E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,8580,9290,92.4%,,8893,9367,94.9%,,8504,8935,95.2%,," 25,977 "," 27,592 ",94.1%
Q34,E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,9407,10300,91.3%,,9625,10489,91.8%,,9454,10336,91.5%,," 28,486 "," 31,125 ",91.5%
Q36,E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,2828,14163,20.0%,,9828,14140,69.5%,,8635,12868,67.1%,," 21,291 "," 41,171 ",51.7%
Q36,E18000007,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,3690,12412,29.7%,,3882,12660,30.7%,,4380,11763,37.2%,," 11,952 "," 36,835 ",32.4%
Q37,E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,8176,9062,90.2%,,8465,9300,91.0%,,7794,8672,89.9%,," 24,435 "," 27,034 ",90.4%
Total ,,,," 980,124 "," 1,091,254 ",89.8%,," 1,014,699 "," 1,111,045 ",91.3%,," 951,796 "," 1,046,485 ",91.0%,," 2,945,876 "," 3,247,984 ",90.7%
,,,,,,,,,,,,,,,,,,
PCT Providers(1),,,,,,,,,,,,,,,,,,
,,,,October 2011,,,,November 2011,,,,December 2011,,,,Q3 2011-12,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
Q35,E18000006,5PT,SUFFOLK PCT, 20 , 28 ,71.4%,, 47 , 60 ,78.3%,, 69 , 76 ,90.8%,, 136 , 164 ,82.9%
Q38,E18000009,5QT,ISLE OF WIGHT NHS PCT," 1,055 "," 1,092 ",96.6%,," 1,139 "," 1,187 ",96.0%,, 956 , 996 ,96.0%,," 3,150 "," 3,275 ",96.2%
Total,,,," 1,075 "," 1,120 ",96.0%,," 1,186 "," 1,247 ",95.1%,," 1,025 "," 1,072 ",95.6%,," 3,286 "," 3,439 ",95.6%
,,,,,,,,,,,,,,,,,,,,,,,,,,
IS Providers(1),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,October 2011,,,,November 2011,,,,December 2011,,,,Q3 2011-12,,,,,,,,,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,,,,,
Q35,E18000006,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,N/A,N/A,N/A,,17,17,100.0%,,11,11,100.0%,, 28 , 28 ,100.0%,,,,,,,,
Q35,E18000006,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",25,25,100.0%,,34,34,100.0%,,37,37,100.0%,, 96 , 96 ,100.0%,,,,,,,,
Q31,E18000002,NT210,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",61,61,100.0%,,37,37,100.0%,,52,52,100.0%,, 150 , 150 ,100.0%,,,,,,,,
Q39,E18000010,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",6,6,100.0%,,4,5,80.0%,,0,1,0.0%,, 10 , 12 ,83.3%,,,,,,,,
Q38,E18000009,NT214,"NUFFIELD HEALTH, WESSEX HOSPITAL",40,40,100.0%,,N/A,N/A,N/A,,6,6,100.0%,, 46 , 46 ,100.0%,,,,,,,,
Q39,E18000010,NT215,"NUFFIELD HEALTH, EXETER HOSPITAL",53,53,100.0%,,78,78,100.0%,,71,71,100.0%,, 202 , 202 ,100.0%,,,,,,,,
Q32,E18000003,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",N/A,N/A,N/A,,430,430,100.0%,,271,271,100.0%,, 701 , 701 ,100.0%,,,,,,,,
Q33,E18000004,NT226,"NUFFIELD HEALTH, LEICESTER HOSPITAL",75,75,100.0%,,77,77,100.0%,,56,56,100.0%,, 208 , 208 ,100.0%,,,,,,,,
Q34,E18000005,NT230,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",N/A,N/A,N/A,,N/A,N/A,N/A,,205,274,74.8%,, 205 , 274 ,74.8%,,,,,,,,
Q39,E18000010,NT233,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",N/A,N/A,N/A,,112,112,100.0%,,106,110,96.4%,, 218 , 222 ,98.2%,,,,,,,,
Q34,E18000005,NT235,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",13,15,86.7%,,15,15,100.0%,,17,18,94.4%,, 45 , 48 ,93.8%,,,,,,,,
Q39,E18000010,NT238,"NUFFIELD HEALTH, TAUNTON HOSPITAL",37,37,100.0%,,45,45,100.0%,,32,32,100.0%,, 114 , 114 ,100.0%,,,,,,,,
Q38,E18000009,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),21,21,100.0%,,18,18,100.0%,,8,8,100.0%,, 47 , 47 ,100.0%
Q32,E18000003,NT245,"NUFFIELD HEALTH, YORK HOSPITAL",78,80,97.5%,,90,92,97.8%,,76,77,98.7%,, 244 , 249 ,98.0%
Q36,E18000007,NT3,SPIRE HEALTHCARE,3105,3372,92.1%,,3711,4024,92.2%,,2811,3048,92.2%,," 9,627 "," 10,444 ",92.2%
Q31,E18000002,NT401,BMI - THE ALEXANDRA HOSPITAL,20,44,45.5%,,33,165,20.0%,,29,144,20.1%,, 82 , 353 ,23.2%
Q39,E18000010,NT402,BMI - BATH CLINIC,35,35,100.0%,,93,93,100.0%,,108,108,100.0%,, 236 , 236 ,100.0%
Q31,E18000002,NT403,BMI - THE BEARDWOOD HOSPITAL,N/A,N/A,N/A,,N/A,N/A,N/A,,145,153,94.8%,, 145 , 153 ,94.8%
Q31,E18000002,NT404,BMI - THE BEAUMONT HOSPITAL,N/A,N/A,N/A,,212,212,100.0%,,202,202,100.0%,, 414 , 414 ,100.0%
Q36,E18000007,NT405,BMI - BISHOPS WOOD,3,6,50.0%,,26,172,15.1%,,44,91,48.4%,, 73 , 269 ,27.1%
Q36,E18000007,NT406,BMI - THE BLACKHEATH HOSPITAL,14,15,93.3%,,90,90,100.0%,,96,96,100.0%,, 200 , 201 ,99.5%
Q37,E18000008,NT408,BMI - THE CHAUCER HOSPITAL,78,78,100.0%,,101,101,100.0%,,95,97,97.9%,, 274 , 276 ,99.3%
Q36,E18000007,NT409,BMI - CHELSFIELD PARK HOSPITAL,23,23,100.0%,,33,33,100.0%,,24,24,100.0%,, 80 , 80 ,100.0%
Q38,E18000009,NT410,BMI - THE CHILTERN HOSPITAL,N/A,N/A,N/A,,20,75,26.7%,,20,61,32.8%,, 40 , 136 ,29.4%
Q36,E18000007,NT411,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,8,8,100.0%,,144,144,100.0%,,82,82,100.0%,, 234 , 234 ,100.0%
Q34,E18000005,NT412,BMI - THE DROITWICH SPA HOSPITAL,119,119,100.0%,,136,136,100.0%,,101,101,100.0%,, 356 , 356 ,100.0%
Q37,E18000008,NT413,BMI - THE ESPERANCE HOSPITAL,22,22,100.0%,,58,58,100.0%,,43,43,100.0%,, 123 , 123 ,100.0%
Q37,E18000008,NT414,BMI - FAWKHAM MANOR HOSPITAL,22,22,100.0%,,56,56,100.0%,,54,54,100.0%,, 132 , 132 ,100.0%
Q38,E18000009,NT415,BMI - THE FOSCOTE HOSPITAL,N/A,N/A,N/A,,46,46,100.0%,,1,35,2.9%,, 47 , 81 ,58.0%
Q36,E18000007,NT416,BMI - THE GARDEN HOSPITAL,2,2,100.0%,,18,21,85.7%,,18,18,100.0%,, 38 , 41 ,92.7%
Q37,E18000008,NT417,BMI - GORING HALL HOSPITAL,58,58,100.0%,,118,118,100.0%,,115,115,100.0%,, 291 , 291 ,100.0%
Q38,E18000009,NT418,BMI - THE HAMPSHIRE CLINIC,19,19,100.0%,,115,115,100.0%,,90,90,100.0%,, 224 , 224 ,100.0%
Q39,E18000010,NT419,BMI - THE HARBOUR HOSPITAL,N/A,N/A,N/A,,84,84,100.0%,,36,54,66.7%,, 120 , 138 ,87.0%
Q31,E18000002,NT420,BMI - THE HIGHFIELD HOSPITAL,38,42,90.5%,,223,223,100.0%,,196,196,100.0%,, 457 , 461 ,99.1%
Q36,E18000007,NT421,BMI - THE KINGS OAK HOSPITAL,15,30,50.0%,,17,62,27.4%,,26,43,60.5%,, 58 , 135 ,43.0%
Q36,E18000007,NT422,BMI - THE LONDON INDEPENDENT HOSPITAL,5,5,100.0%,,110,110,100.0%,,71,71,100.0%,, 186 , 186 ,100.0%
Q35,E18000006,NT423,BMI - THE MANOR HOSPITAL,7,7,100.0%,,5,5,100.0%,,1,2,50.0%,, 13 , 14 ,92.9%
Q33,E18000004,NT427,BMI - THE PARK HOSPITAL,N/A,N/A,N/A,,68,68,100.0%,,63,63,100.0%,, 131 , 131 ,100.0%
Q38,E18000009,NT428,BMI - THE PRINCESS MARGARET HOSPITAL,N/A,N/A,N/A,,N/A,N/A,N/A,,18,41,43.9%,, 18 , 41 ,43.9%
Q39,E18000010,NT430,BMI - THE RIDGEWAY HOSPITAL,48,51,94.1%,,48,200,24.0%,,118,138,85.5%,, 214 , 389 ,55.0%
Q37,E18000008,NT431,BMI - THE RUNNYMEDE HOSPITAL,25,26,96.2%,,51,51,100.0%,,1,54,1.9%,, 77 , 131 ,58.8%
Q35,E18000006,NT432,BMI - THE SANDRINGHAM HOSPITAL,46,46,100.0%,,38,38,100.0%,,43,43,100.0%,, 127 , 127 ,100.0%
Q38,E18000009,NT433,BMI - SARUM ROAD HOSPITAL,N/A,N/A,N/A,,N/A,N/A,N/A,,23,43,53.5%,, 23 , 43 ,53.5%
Q38,E18000009,NT434,BMI - THE SAXON CLINIC,37,43,86.0%,,N/A,N/A,N/A,,52,52,100.0%,, 89 , 95 ,93.7%
Q38,E18000009,NT435,BMI - THE SHELBURNE HOSPITAL,0,2,0.0%,,20,34,58.8%,,20,29,69.0%,, 40 , 65 ,61.5%
Q36,E18000007,NT436,BMI - SHIRLEY OAKS HOSPITAL,24,24,100.0%,,119,119,100.0%,,82,82,100.0%,, 225 , 225 ,100.0%
Q36,E18000007,NT437,BMI - THE SLOANE HOSPITAL,1,1,100.0%,,7,22,31.8%,,16,16,100.0%,, 24 , 39 ,61.5%
Q37,E18000008,NT438,BMI - THE SOMERFIELD HOSPITAL,4,4,100.0%,,106,106,100.0%,,62,62,100.0%,, 172 , 172 ,100.0%
Q31,E18000002,NT439,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,13,14,92.9%,,42,61,68.9%,,68,68,100.0%,, 123 , 143 ,86.0%
Q32,E18000003,NT440,BMI - THORNBURY HOSPITAL,18,18,100.0%,,34,34,100.0%,,46,46,100.0%,, 98 , 98 ,100.0%
Q33,E18000004,NT441,BMI - THREE SHIRES HOSPITAL,39,39,100.0%,,123,123,100.0%,,88,88,100.0%,, 250 , 250 ,100.0%
Q39,E18000010,NT443,BMI - THE WINTERBOURNE HOSPITAL,9,9,100.0%,,26,26,100.0%,,29,35,82.9%,, 64 , 70 ,91.4%
Q34,E18000005,NT445,BMI THE EDGBASTON HOSPITAL,82,82,100.0%,,N/A,N/A,N/A,,92,92,100.0%,, 174 , 174 ,100.0%
Q35,E18000006,NT446,BMI ST EDMUNDS HOSPITAL,76,76,100.0%,,68,68,100.0%,,65,65,100.0%,, 209 , 209 ,100.0%
Q32,E18000003,NT447,BMI THE DUCHY HOSPITAL,29,31,93.5%,,43,43,100.0%,,39,39,100.0%,, 111 , 113 ,98.2%
Q32,E18000003,NT448,BMI THE HUDDERSFIELD HOSPITAL,47,50,94.0%,,94,95,98.9%,,104,110,94.5%,, 245 , 255 ,96.1%
Q31,E18000002,NT449,BMI THE LANCASTER HOSPITAL,43,43,100.0%,,70,70,100.0%,,45,48,93.8%,, 158 , 161 ,98.1%
Q33,E18000004,NT450,BMI THE LINCOLN HOSPITAL,49,49,100.0%,,73,73,100.0%,,88,88,100.0%,, 210 , 210 ,100.0%
Q36,E18000007,NT451,BMI THE CAVELL HOSPITAL,45,45,100.0%,,45,45,100.0%,,39,39,100.0%,, 129 , 129 ,100.0%
Q37,E18000008,NT455,BMI MOUNT ALVERNIA HOSPITAL,0,2,0.0%,,4,18,22.2%,,20,21,95.2%,, 24 , 41 ,58.5%
Q30,E18000001,NT457,BMI WOODLANDS HOSPITAL,148,164,90.2%,,216,240,90.0%,,90,207,43.5%,, 454 , 611 ,74.3%
Q39,E18000010,NTC01,SHEPTON MALLET NHS TREATMENT CENTRE,334,343,97.4%,,358,376,95.2%,,274,286,95.8%,, 966 ," 1,005 ",96.1%
Q39,E18000010,NTC02,EMERSONS GREEN NHS TREATMENT CENTRE,515,525,98.1%,,533,537,99.3%,,408,416,98.1%,," 1,456 "," 1,478 ",98.5%
Q39,E18000010,NTC03,DEVIZES NHS TREATMENT CENTRE,106,106,100.0%,,133,134,99.3%,,94,94,100.0%,, 333 , 334 ,99.7%
Q39,E18000010,NTC04,CIRENCESTER NHS TREATMENT CENTRE,73,77,94.8%,,94,94,100.0%,,85,88,96.6%,, 252 , 259 ,97.3%
Q39,E18000010,NTC05,PENINSULA NHS TREATMENT CENTRE,221,223,99.1%,,216,218,99.1%,,202,206,98.1%,, 639 , 647 ,98.8%
Q31,E18000002,NTF01,ABBEY GISBURNE PARK HOSPITAL,73,73,100.0%,,79,79,100.0%,,61,61,100.0%,, 213 , 213 ,100.0%
Q38,E18000009,NTP11,SOUTHAMPTON NHS TREATMENT CENTRE,1268,1268,100.0%,,1409,1409,100.0%,,1102,1102,100.0%,," 3,779 "," 3,779 ",100.0%
Q33,E18000004,NTP13,BARLBOROUGH NHS TREATMENT CENTRE,247,265,93.2%,,225,234,96.2%,,203,214,94.9%,, 675 , 713 ,94.7%
Q36,E18000007,NTP15,NORTH EAST LONDON NHS TREATMENT CENTRE,844,977,86.4%,,823,882,93.3%,,519,532,97.6%,," 2,186 "," 2,391 ",91.4%
Q37,E18000008,NTP16,WILL ADAMS NHS TREATMENT CENTRE,252,259,97.3%,,255,267,95.5%,,234,237,98.7%,, 741 , 763 ,97.1%
Q37,E18000008,NTP17,SUSSEX ORTHOPAEDIC NHS TREATMENT CENTRE,619,647,95.7%,,621,665,93.4%,,485,511,94.9%,," 1,725 "," 1,823 ",94.6%
Q32,E18000003,NTP23,ECCLESHILL NHS TREATMENT CENTRE,296,317,93.4%,,349,352,99.1%,,311,311,100.0%,, 956 , 980 ,97.6%
Q38,E18000009,NTPAD,ST MARY'S NHS TREATMENT CENTRE,42,42,100.0%,,70,70,100.0%,,43,43,100.0%,, 155 , 155 ,100.0%
Q37,E18000008,NVC01,ASHTEAD HOSPITAL,197,198,99.5%,,247,248,99.6%,,183,183,100.0%,, 627 , 629 ,99.7%
Q38,E18000009,NVC02,THE BERKSHIRE INDEPENDENT HOSPITAL,103,103,100.0%,,130,130,100.0%,,126,126,100.0%,, 359 , 359 ,100.0%
Q39,E18000010,NVC04,DUCHY HOSPITAL,244,247,98.8%,,302,302,100.0%,,276,276,100.0%,, 822 , 825 ,99.6%
Q31,E18000002,NVC05,EUXTON HALL HOSPITAL,368,374,98.4%,,370,370,100.0%,,273,278,98.2%,," 1,011 "," 1,022 ",98.9%
Q35,E18000006,NVC06,FITZWILLIAM HOSPITAL,272,280,97.1%,,359,368,97.6%,,241,243,99.2%,, 872 , 891 ,97.9%
Q31,E18000002,NVC07,FULWOOD HALL HOSPITAL,425,436,97.5%,,444,444,100.0%,,346,355,97.5%,," 1,215 "," 1,235 ",98.4%
Q39,E18000010,NVC08,MOUNT STUART HOSPITAL,231,235,98.3%,,266,266,100.0%,,208,215,96.7%,, 705 , 716 ,98.5%
Q39,E18000010,NVC09,NEW HALL HOSPITAL,317,317,100.0%,,253,276,91.7%,,233,255,91.4%,, 803 , 848 ,94.7%
Q37,E18000008,NVC11,NORTH DOWNS HOSPITAL,157,161,97.5%,,183,189,96.8%,,128,130,98.5%,, 468 , 480 ,97.5%
Q31,E18000002,NVC12,OAKLANDS HOSPITAL,276,283,97.5%,,278,312,89.1%,,232,239,97.1%,, 786 , 834 ,94.2%
Q35,E18000006,NVC13,OAKS HOSPITAL,236,240,98.3%,,255,267,95.5%,,196,207,94.7%,, 687 , 714 ,96.2%
Q32,E18000003,NVC14,PARK HILL HOSPITAL,23,28,82.1%,,34,42,81.0%,,21,22,95.5%,, 78 , 92 ,84.8%
Q35,E18000006,NVC15,PINEHILL HOSPITAL,209,214,97.7%,,219,224,97.8%,,151,164,92.1%,, 579 , 602 ,96.2%
Q31,E18000002,NVC16,RENACRES HOSPITAL,241,241,100.0%,,234,234,100.0%,,161,171,94.2%,, 636 , 646 ,98.5%
Q34,E18000005,NVC17,ROWLEY HALL HOSPITAL,192,192,100.0%,,234,237,98.7%,,108,125,86.4%,, 534 , 554 ,96.4%
Q35,E18000006,NVC18,SPRINGFIELD HOSPITAL,292,294,99.3%,,342,343,99.7%,,278,278,100.0%,, 912 , 915 ,99.7%
Q35,E18000006,NVC19,RIVERS HOSPITAL,458,473,96.8%,,567,580,97.8%,,465,471,98.7%,," 1,490 "," 1,524 ",97.8%
Q32,E18000003,NVC20,THE YORKSHIRE CLINIC,693,696,99.6%,,729,733,99.5%,,517,521,99.2%,," 1,939 "," 1,950 ",99.4%
Q34,E18000005,NVC21,WEST MIDLANDS HOSPITAL,194,203,95.6%,,192,201,95.5%,,137,144,95.1%,, 523 , 548 ,95.4%
Q39,E18000010,NVC22,WINFIELD HOSPITAL,212,237,89.5%,,201,249,80.7%,,193,217,88.9%,, 606 , 703 ,86.2%
Q33,E18000004,NVC23,WOODLAND HOSPITAL,N/A,N/A,N/A,,263,284,92.6%,,192,214,89.7%,, 455 , 498 ,91.4%
Q39,E18000010,NVC24,BODMIN NHS TREATMENT CENTRE,459,466,98.5%,,362,366,98.9%,,273,279,97.8%,," 1,094 "," 1,111 ",98.5%
Q38,E18000009,NVC25,HORTON NHS TREATMENT CENTRE,175,233,75.1%,,N/A,N/A,N/A,,28,95,29.5%,, 203 , 328 ,61.9%
Q33,E18000004,NVC27,BOSTON NHS TREATMENT CENTRE,179,183,97.8%,,158,159,99.4%,,110,111,99.1%,, 447 , 453 ,98.7%
Q32,E18000003,NVC28,CLIFTON PARK NHS TREATMENT CENTRE,208,208,100.0%,,251,251,100.0%,,225,225,100.0%,, 684 , 684 ,100.0%
Q30,E18000001,NVC29,COBALT NHS TREATMENT CENTRE,283,283,100.0%,,346,351,98.6%,,226,226,100.0%,, 855 , 860 ,99.4%
Q38,E18000009,NVC31,BLAKELANDS NHS TREATMENT CENTRE,158,160,98.8%,,158,158,100.0%,,127,129,98.4%,, 443 , 447 ,99.1%
Q30,E18000001,NVC35,TEES VALLEY TREATMENT CENTRE,440,441,99.8%,,367,394,93.1%,,317,317,100.0%,," 1,124 "," 1,152 ",97.6%
Q31,E18000002,NVC39,KENDAL NHS TREATMENT CENTRE,113,113,100.0%,,128,129,99.2%,,83,86,96.5%,, 324 , 328 ,98.8%
Q33,E18000004,NVC40,NOTTINGHAM WOODTHORPE HOSPITAL,198,215,92.1%,,248,258,96.1%,,194,205,94.6%,, 640 , 678 ,94.4%
Q34,E18000005,NVC44,THE WESTBOURNE CENTRE,N/A,N/A,N/A,,N/A,N/A,N/A,,NIL RETURN,,,, -   , -   ,N/A
Q37,E18000008,NWF01,BENENDEN HOSPITAL,475,491,96.7%,,495,517,95.7%,,356,367,97.0%,," 1,326 "," 1,375 ",96.4%
Q37,E18000008,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,365,391,93.4%,,440,448,98.2%,,343,362,94.8%,," 1,148 "," 1,201 ",95.6%
,,,,,,,,,,,,,,,,,,
Total ,,,," 18,068 "," 18,897 ",95.6%,," 21,921 "," 23,284 ",94.1%,," 17,635 "," 18,858 ",93.5%,," 57,624 "," 61,039 ",94.4%
,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,,,," 999,267 "," 1,111,271 ",89.9%,," 1,037,806 "," 1,135,576 ",91.4%,," 970,456 "," 1,066,415 ",91.0%,," 3,007,529 "," 3,313,262 ",90.8%
,,,,,,,,,,,,,,,,,,
"*Entries have been marked as ""Nil return"" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"(1)All providers of NHS funded care delivering relevant acute services under the NHS Standard Contracts for acute hospitals or community services  (including foundation trusts, NHS trusts and independent sector providers) are required to submit a VTE data return",,,,,,,,,,,,,,,,,,
(2) ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,








,,










,,
