 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 26 , 26 ,100%,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 76 , 76 ,100%,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 372 , 372 ,100%,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 114 , 114 ,100%,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 167 , 167 ,100%,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 159 , 159 ,100%,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 81 , 81 ,100%,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 175 , 175 ,100%,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 150 , 150 ,100%,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 51 , 51 ,100%,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 8 , 8 ,100%,
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 106 , 107 ,99%,
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 193 , 193 ,100%,
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 64 , 65 ,98%,
 NVC12 , North of England  , OAKLANDS HOSPITAL , 338 , 339 ,100%,
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 430 , 443 ,97%,
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 50 , 50 ,100%,
 NVC14 , North of England  , PARK HILL HOSPITAL , 159 , 160 ,99%,
 NTC05 , South of England , PENINSULA NHS TREATMENT CENTRE , 193 , 193 ,100%,
 NVC15 , Midlands and East of England , PINEHILL HOSPITAL , 276 , 285 ,97%,
 NEY , North of England  , PIONEER HEALTHCARE LIMTED , 7 , 7 ,100%,
 NQA , Midlands and East of England , PROVIDE , 55 , 57 ,96%,
 NVC16 , North of England  , RENACRES HOSPITAL , 312 , 312 ,100%,
 NVC19 , Midlands and East of England , RIVERS HOSPITAL , 663 , 667 ,99%,
 NVC17 , Midlands and East of England , ROWLEY HALL HOSPITAL , 294 , 303 ,97%,
 NTC01 , South of England , SHEPTON MALLET NHS TREATMENT CENTRE , 258 , 261 ,99%,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ, 37 , 38 ,97%,
 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ," 1,427 "," 1,427 ",100%,
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 125 , 125 ,100%,
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 139 , 139 ,100%,
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 59 , 59 ,100%,
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 45 , 45 ,100%,
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 229 , 229 ,100%,
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 61 , 61 ,100%,
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 102 , 102 ,100%,
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 205 , 216 ,95%,
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 341 , 359 ,95%,
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 58 , 58 ,100%,
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 92 , 92 ,100%,
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 99 , 99 ,100%,
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 587 , 587 ,100%,
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 202 , 213 ,95%,
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 144 , 152 ,95%,
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 147 , 147 ,100%,
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 613 , 613 ,100%,
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 128 , 135 ,95%,
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 324 , 324 ,100%,
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL , 34 , 38 ,89%,
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 210 , 210 ,100%,
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 100 , 105 ,95%,
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 96 , 101 ,95%,
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 80 , 84 ,95%,
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 143 , 143 ,100%,
 NT314 , London , SPIRE RODING HOSPITAL , 189 , 189 ,100%,
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 133 , 133 ,100%,
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 87 , 92 ,95%,
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 179 , 188 ,95%,
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 43 , 43 ,100%,
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 21 , 21 ,100%,
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 28 , 29 ,97%,
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 289 , 289 ,100%,
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 171 , 180 ,95%,
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL , 413 , 474 ,87%,
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE , 607 , 607 ,100%,
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE , 78 , 79 ,99%,
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE , 447 , 448 ,100%,
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL , 269 , 269 ,100%,
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD , 363 , 364 ,100%,
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE , 48 , 48 ,100%,
 NVC20 , North of England  , THE YORKSHIRE CLINIC , 852 , 856 ,100%,
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL , 288 , 300 ,96%,
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE , 326 , 326 ,100%,
 NVC22 , South of England , WINFIELD HOSPITAL , 276 , 276 ,100%,
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL , 440 , 442 ,100%,
 TOTAL ,,," 31,853 "," 32,295 ",99%,
