 NTP11 , South of England , SOUTHAMPTON NHS TREATMENT CENTRE ,"1,455","1,455",100%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL ,130,130,100%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL ,122,122,100%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL ,48,48,100%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL ,215,215,100%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL ,79,79,100%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL ,86,91,95%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL ,243,256,95%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL ,228,320,71%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL ,62,62,100%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL ,108,108,100%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL ,147,147,100%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL ,626,626,100%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL ,250,250,100%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL ,141,157,90%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL ,165,165,100%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL ,632,632,100%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL ,145,153,95%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL ,359,378,95%
 NT364 , South of England , SPIRE MONTEFIORE HOSPITAL ,57,57,100%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL ,301,301,100%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL ,112,112,100%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL ,113,113,100%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL ,46,57,81%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL ,186,196,95%
 NT314 , London , SPIRE RODING HOSPITAL ,216,227,95%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL ,149,149,100%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL ,105,105,100%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL ,185,206,90%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL ,37,37,100%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL ,35,37,95%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL ,41,41,100%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL ,311,311,100%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL ,166,175,95%
 NVC18 , Midlands and East of England , SPRINGFIELD HOSPITAL ,420,440,95%
 NTPAD , South of England , ST MARY'S NHS TREATMENT CENTRE ,558,558,100%
 NHM , Midlands and East of England , SUFFOLK COMMUNITY HEALTHCARE ,91,91,100%
 NVC35 , North of England  , TEES VALLEY TREATMENT CENTRE ,535,536,100%
 NVC02 , South of England , THE BERKSHIRE INDEPENDENT HOSPITAL ,295,295,100%
 NXM01 , South of England , THE HORDER CENTRE - ST JOHNS ROAD ,422,423,100%
 NVC44 , Midlands and East of England , THE WESTBOURNE CENTRE ,50,50,100%
 NVC20 , North of England  , THE YORKSHIRE CLINIC ,995,"1,005",99%
 NVC21 , Midlands and East of England , WEST MIDLANDS HOSPITAL ,287,299,96%
 NTP16 , South of England , WILL ADAMS NHS TREATMENT CENTRE ,399,399,100%
 NVC22 , South of England , WINFIELD HOSPITAL ,251,251,100%
 NVC23 , Midlands and East of England , WOODLAND HOSPITAL ,530,531,100%
,, Total ,"34,647","35,233",98%
