VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Quarter 3 2013/14 ,,,,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,444 "," 4,657 ",95%," 4,402 "," 4,477 ",98%," 3,841 "," 3,949 ",97%," 12,687 "," 13,083 ",97%,,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,212 "," 6,586 ",94%," 5,807 "," 6,320 ",92%," 4,208 "," 5,902 ",71%," 16,227 "," 18,808 ",86%,,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 762 , 785 ,97%, 745 , 754 ,99%, 686 , 701 ,98%," 2,193 "," 2,240 ",98%,,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,532 "," 4,758 ",95%," 4,493 "," 4,643 ",97%," 4,332 "," 4,511 ",96%," 13,357 "," 13,912 ",96%,,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,720 "," 10,245 ",95%," 9,223 "," 9,793 ",94%," 8,605 "," 9,068 ",95%," 27,548 "," 29,106 ",95%,,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,575 "," 7,439 ",88%," 6,285 "," 7,088 ",89%," 5,786 "," 6,735 ",86%," 18,646 "," 21,262 ",88%,,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,460 "," 6,734 ",96%," 6,188 "," 6,429 ",96%," 6,018 "," 6,301 ",96%," 18,666 "," 19,464 ",96%,,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,685 "," 5,909 ",96%," 5,602 "," 5,853 ",96%," 5,398 "," 5,642 ",96%," 16,685 "," 17,404 ",96%,,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,927 "," 3,655 ",80%," 2,268 "," 3,215 ",71%," 2,218 "," 3,135 ",71%," 7,413 "," 10,005 ",74%,,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,591 "," 5,908 ",95%," 5,192 "," 5,451 ",95%," 5,182 "," 5,415 ",96%," 15,965 "," 16,774 ",95%,,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,600 "," 1,628 ",98%," 1,517 "," 1,543 ",98%," 1,408 "," 1,450 ",97%," 4,525 "," 4,621 ",98%,,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 337 , 344 ,98%, 281 , 285 ,99%, 273 , 277 ,99%, 891 , 906 ,98%,,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,458 "," 9,927 ",95%," 8,969 "," 9,470 ",95%," 8,535 "," 9,162 ",93%," 26,962 "," 28,559 ",94%,,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,155 "," 4,348 ",96%," 3,783 "," 3,964 ",95%," 3,777 "," 3,996 ",95%," 11,715 "," 12,308 ",95%,,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,345 "," 11,538 ",98%," 10,826 "," 11,104 ",97%," 10,016 "," 10,400 ",96%," 32,187 "," 33,042 ",97%,,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 4,110 "," 4,176 ",98%," 3,886 "," 3,962 ",98%," 3,504 "," 3,571 ",98%," 11,500 "," 11,709 ",98%,,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,508 "," 5,657 ",97%," 5,017 "," 5,151 ",97%," 5,008 "," 5,148 ",97%," 15,533 "," 15,956 ",97%,,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,299 "," 1,301 ",100%," 1,135 "," 1,137 ",100%," 1,005 "," 1,007 ",100%," 3,439 "," 3,445 ",100%,,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,794 "," 4,906 ",98%," 5,012 "," 5,133 ",98%," 4,850 "," 4,970 ",98%," 14,656 "," 15,009 ",98%,,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 9,076 "," 9,623 ",94%," 8,553 "," 9,093 ",94%," 7,856 "," 8,470 ",93%," 25,485 "," 27,186 ",94%,,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,312 "," 1,371 ",96%," 1,309 "," 1,377 ",95%," 1,129 "," 1,179 ",96%," 3,750 "," 3,927 ",95%,,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 964 ," 1,000 ",96%," 1,014 "," 1,051 ",96%, 912 , 943 ,97%," 2,890 "," 2,994 ",97%,,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,565 "," 9,780 ",98%," 9,153 "," 9,366 ",98%," 8,821 "," 9,054 ",97%," 27,539 "," 28,200 ",98%,,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 482 , 505 ,95%, 449 , 456 ,98%, 414 , 431 ,96%," 1,345 "," 1,392 ",97%,,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,668 "," 3,854 ",95%," 3,686 "," 3,858 ",96%," 3,459 "," 3,622 ",95%," 10,813 "," 11,334 ",95%,,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,299 "," 10,967 ",94%," 9,848 "," 10,405 ",95%," 9,403 "," 9,876 ",95%," 29,550 "," 31,248 ",95%,,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,246 "," 11,792 ",95%," 10,575 "," 11,098 ",95%," 10,406 "," 10,776 ",97%," 32,227 "," 33,666 ",96%,,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 11,452 "," 11,518 ",99%," 11,072 "," 11,160 ",99%," 12,209 "," 12,276 ",99%," 34,733 "," 34,954 ",99%,,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,721 "," 7,012 ",96%," 6,669 "," 6,929 ",96%," 6,617 "," 6,862 ",96%," 20,007 "," 20,803 ",96%,,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,711 "," 10,202 ",95%," 9,124 "," 9,582 ",95%," 8,811 "," 9,205 ",96%," 27,646 "," 28,989 ",95%,,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,516 "," 9,592 ",99%," 9,146 "," 9,199 ",99%," 8,716 "," 8,761 ",99%," 27,378 "," 27,552 ",99%,,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,879 "," 9,061 ",98%," 8,395 "," 8,527 ",98%," 7,901 "," 8,042 ",98%," 25,175 "," 25,630 ",98%,,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,546 "," 10,988 ",96%," 10,093 "," 10,489 ",96%," 9,623 "," 10,001 ",96%," 30,262 "," 31,478 ",96%,,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,990 "," 28,249 ",96%," 26,086 "," 26,966 ",97%," 25,217 "," 26,239 ",96%," 78,293 "," 81,454 ",96%,,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,329 "," 7,355 ",100%," 7,081 "," 7,122 ",99%," 6,662 "," 6,733 ",99%," 21,072 "," 21,210 ",99%,,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,857 "," 5,157 ",94%," 4,680 "," 4,920 ",95%," 4,617 "," 4,818 ",96%," 14,154 "," 14,895 ",95%,,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,680 "," 5,831 ",97%," 5,580 "," 5,768 ",97%," 5,225 "," 5,488 ",95%," 16,485 "," 17,087 ",96%,,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 7,072 "," 7,280 ",97%," 6,559 "," 6,782 ",97%," 6,459 "," 6,688 ",97%," 20,090 "," 20,750 ",97%,,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,477 "," 3,618 ",96%," 3,411 "," 3,530 ",97%," 3,304 "," 3,509 ",94%," 10,192 "," 10,657 ",96%,,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,312 "," 4,324 ",100%," 4,152 "," 4,237 ",98%," 3,804 "," 3,861 ",99%," 12,268 "," 12,422 ",99%,,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,522 "," 8,831 ",97%," 8,979 "," 9,284 ",97%," 8,445 "," 8,753 ",96%," 25,946 "," 26,868 ",97%,,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,383 "," 2,688 ",89%," 2,224 "," 2,594 ",86%, Nil return , Nil return ,Nil return," 4,607 "," 5,282 ",87%,,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,458 "," 9,815 ",96%," 9,101 "," 9,488 ",96%," 8,686 "," 9,128 ",95%," 27,245 "," 28,431 ",96%,,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,537 "," 10,107 ",94%," 9,483 "," 9,920 ",96%," 9,273 "," 9,726 ",95%," 28,293 "," 29,753 ",95%,,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,342 "," 6,559 ",97%," 6,084 "," 6,264 ",97%," 5,739 "," 5,953 ",96%," 18,165 "," 18,776 ",97%,,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,522 "," 2,647 ",95%," 2,392 "," 2,512 ",95%," 2,293 "," 2,411 ",95%," 7,207 "," 7,570 ",95%,,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,026 "," 3,136 ",96%," 2,855 "," 2,947 ",97%," 2,783 "," 2,883 ",97%," 8,664 "," 8,966 ",97%,,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,829 "," 10,120 ",97%," 10,396 "," 10,549 ",99%," 9,616 "," 9,856 ",98%," 29,841 "," 30,525 ",98%,,
 Total ,,," 1,134,086 "," 1,184,080 ",96%," 1,091,602 "," 1,139,605 ",96%," 1,035,609 "," 1,085,106 ",95%," 3,261,297 "," 3,408,791 ",96%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Independent Sector Providers,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Quarter 3 2013/14 ,,,,
 Organisation Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 132 , 132 ,100%, 112 , 112 ,100%, 111 , 111 ,100%, 355 , 355 ,100%,,
 NVC01 , South of England , ASHTEAD HOSPITAL , 280 , 280 ,100%, 340 , 349 ,97%, 221 , 222 ,100%, 841 , 851 ,99%,,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 615 , 615 ,100%, - , - ,-, - , - ,-, 615 , 615 ,100%,,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 209 , 219 ,95%, 245 , 255 ,96%, 184 , 191 ,96%, 638 , 665 ,96%,,
 NWF01 , South of England , BENENDEN HOSPITAL , 662 , 664 ,100%, 675 , 678 ,100%, 486 , 488 ,100%," 1,823 "," 1,830 ",100%,,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 205 , 205 ,100%, 188 , 188 ,100%, 140 , 140 ,100%, 533 , 533 ,100%,,
 NT402 , South of England , BMI - BATH CLINIC , 260 , 260 ,100%, 234 , 234 ,100%, 161 , 161 ,100%, 655 , 655 ,100%,,
 NT405 , London , BMI - BISHOPS WOOD , 176 , 183 ,96%, 196 , 200 ,98%, 97 , 101 ,96%, 469 , 484 ,97%,,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 25 , 25 ,100%, 51 , 51 ,100%, 24 , 24 ,100%, 100 , 100 ,100%,,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 108 , 108 ,100%, 98 , 98 ,100%, 69 , 69 ,100%, 275 , 275 ,100%,,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 253 , 253 ,100%, 307 , 310 ,99%, 228 , 228 ,100%, 788 , 791 ,100%,,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 85 , 85 ,100%, 82 , 82 ,100%, 84 , 84 ,100%, 251 , 251 ,100%,,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 154 , 154 ,100%, 148 , 148 ,100%, 120 , 120 ,100%, 422 , 422 ,100%,,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 229 , 229 ,100%, 259 , 259 ,100%, 186 , 186 ,100%, 674 , 674 ,100%,,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 406 , 406 ,100%, 435 , 435 ,100%, 310 , 310 ,100%," 1,151 "," 1,151 ",100%,,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 355 , 355 ,100%, 383 , 383 ,100%, 253 , 253 ,100%, 991 , 991 ,100%,,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 75 , 75 ,100%, 91 , 92 ,99%, 89 , 89 ,100%, 255 , 256 ,100%,,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 127 , 127 ,100%, 111 , 111 ,100%, 122 , 122 ,100%, 360 , 360 ,100%,,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 132 , 132 ,100%, 138 , 138 ,100%, 147 , 147 ,100%, 417 , 417 ,100%,,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 212 , 212 ,100%, 242 , 242 ,100%, 146 , 162 ,90%, 600 , 616 ,97%,,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 147 , 147 ,100%, 135 , 135 ,100%, 134 , 134 ,100%, 416 , 416 ,100%,,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 86 , 86 ,100%, 129 , 129 ,100%, 78 , 78 ,100%, 293 , 293 ,100%,,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100%, 46 , 46 ,100%, 36 , 36 ,100%, 136 , 136 ,100%,,
 NT416 , London , BMI - THE GARDEN HOSPITAL , 69 , 69 ,100%, 59 , 59 ,100%, 41 , 41 ,100%, 169 , 169 ,100%,,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 235 , 235 ,100%, 277 , 277 ,100%, 208 , 208 ,100%, 720 , 720 ,100%,,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 134 , 134 ,100%, 112 , 112 ,100%, 94 , 94 ,100%, 340 , 340 ,100%,,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 216 , 216 ,100%, 201 , 201 ,100%, 121 , 121 ,100%, 538 , 538 ,100%,,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 134 , 134 ,100%, 124 , 124 ,100%, 93 , 93 ,100%, 351 , 351 ,100%,,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 237 , 237 ,100%, 233 , 233 ,100%, 172 , 172 ,100%, 642 , 642 ,100%,,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 22 , 22 ,100%, 26 , 30 ,87%, 21 , 21 ,100%, 69 , 73 ,95%,,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 166 , 166 ,100%, 175 , 175 ,100%, 131 , 131 ,100%, 472 , 472 ,100%,,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 123 , 123 ,100%, 148 , 148 ,100%, 110 , 110 ,100%, 381 , 381 ,100%,,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 51 , 51 ,100%, 61 , 61 ,100%, 48 , 48 ,100%, 160 , 160 ,100%,,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 288 , 339 ,85%, 316 , 316 ,100%, 245 , 258 ,95%, 849 , 913 ,93%,,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 68 , 72 ,94%, 82 , 82 ,100%, 68 , 68 ,100%, 218 , 222 ,98%,,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 117 , 117 ,100%, 66 , 66 ,100%, 72 , 72 ,100%, 255 , 255 ,100%,,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 122 , 122 ,100%, 140 , 140 ,100%, 71 , 71 ,100%, 333 , 333 ,100%,,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 65 , 65 ,100%, 69 , 69 ,100%, 54 , 54 ,100%, 188 , 188 ,100%,,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 13 , 14 ,93%, 10 , 10 ,100%, 11 , 11 ,100%, 34 , 35 ,97%,,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 98 , 103 ,95%, 110 , 122 ,90%, 78 , 87 ,90%, 286 , 312 ,92%,,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 152 , 152 ,100%, 153 , 153 ,100%, 122 , 122 ,100%, 427 , 427 ,100%,,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 133 , 133 ,100%, 114 , 114 ,100%, 96 , 96 ,100%, 343 , 343 ,100%,,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 94 , 98 ,96%, 101 , 104 ,97%, 84 , 84 ,100%, 279 , 286 ,98%,,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 190 , 190 ,100%, 229 , 229 ,100%, 151 , 151 ,100%, 570 , 570 ,100%,,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 326 , 326 ,100%, 306 , 306 ,100%, 200 , 200 ,100%, 832 , 832 ,100%,,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 95 , 95 ,100%, 88 , 88 ,100%, 67 , 67 ,100%, 250 , 250 ,100%,,
 NT451 , London , BMI THE CAVELL HOSPITAL , 115 , 115 ,100%, 114 , 114 ,100%, 95 , 95 ,100%, 324 , 324 ,100%,,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 68 , 72 ,94%, 64 , 64 ,100%, 38 , 38 ,100%, 170 , 174 ,98%,,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 155 , 155 ,100%, 188 , 188 ,100%, 140 , 141 ,99%, 483 , 484 ,100%,,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 130 , 137 ,95%, 164 , 167 ,98%, 95 , 98 ,97%, 389 , 402 ,97%,,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 144 , 144 ,100%, 179 , 179 ,100%, 120 , 120 ,100%, 443 , 443 ,100%,,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 95 , 95 ,100%, 95 , 95 ,100%, 83 , 83 ,100%, 273 , 273 ,100%,,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 344 , 344 ,100%, 319 , 319 ,100%, 235 , 235 ,100%, 898 , 898 ,100%,,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 434 , 452 ,96%, 375 , 390 ,96%, 313 , 328 ,95%," 1,122 "," 1,170 ",96%,,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 210 , 212 ,99%, 219 , 219 ,100%, 175 , 175 ,100%, 604 , 606 ,100%,,
 NQA , Midlands and East of England , PROVIDE , 69 , 71 ,97%, 62 , 62 ,100%, 58 , 58 ,100%, 189 , 191 ,99%,,
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 457 , 471 ,97%, 449 , 458 ,98%, 320 , 328 ,98%," 1,226 "," 1,257 ",98%,,
 NV302 , South of England , CIRCLE BATH , 326 , 326 ,100%, 163 , 178 ,92%, 161 , 171 ,94%, 650 , 675 ,96%,,
 NV323 , South of England , CIRCLE READING , 195 , 195 ,100%, 200 , 200 ,100%, 169 , 169 ,100%, 564 , 564 ,100%,,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 82 , 82 ,100%, 77 , 77 ,100%, 58 , 58 ,100%, 217 , 217 ,100%,,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 249 ,99%, 251 , 251 ,100%, 225 , 225 ,100%, 722 , 725 ,100%,,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 414 , 415 ,100%, 414 , 414 ,100%, 286 , 299 ,96%," 1,114 "," 1,128 ",99%,,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 119 , 119 ,100%, 75 , 75 ,100%, 93 , 93 ,100%, 287 , 287 ,100%,,
 NVC04 , South of England , DUCHY HOSPITAL , 470 , 499 ,94%, 477 , 479 ,100%, 351 , 361 ,97%," 1,298 "," 1,339 ",97%,,
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 382 , 382 ,100%, 294 , 294 ,100%, 286 , 286 ,100%, 962 , 962 ,100%,,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 368 , 373 ,99%, 395 , 397 ,99%, 303 , 305 ,99%," 1,066 "," 1,075 ",99%,,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 438 , 439 ,100%, 440 , 440 ,100%, 308 , 309 ,100%," 1,186 "," 1,188 ",100%,,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 143 , 317 ,45%, 336 , 341 ,99%, 301 , 301 ,100%, 780 , 959 ,81%,,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 555 , 564 ,98%, 505 , 507 ,100%, 392 , 398 ,98%," 1,452 "," 1,469 ",99%,,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 522 , 525 ,99%, 548 , 549 ,100%, 482 , 483 ,100%," 1,552 "," 1,557 ",100%,,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 189 , 191 ,99%, 192 , 192 ,100%, 143 , 143 ,100%, 524 , 526 ,100%,,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 342 , 342 ,100%, 335 , 338 ,99%, 266 , 271 ,98%, 943 , 951 ,99%,,
 NVC09 , South of England , NEW HALL HOSPITAL , 381 , 381 ,100%, 373 , 373 ,100%, 311 , 311 ,100%," 1,065 "," 1,065 ",100%,,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 198 , 200 ,99%, 216 , 217 ,100%, 148 , 152 ,97%, 562 , 569 ,99%,,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 893 , 937 ,95%, 773 , 804 ,96%, 507 , 531 ,95%," 2,173 "," 2,272 ",96%,,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 334 , 335 ,100%, 358 , 364 ,98%, 278 , 322 ,86%, 970 ," 1,021 ",95%,,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 76 , 76 ,100%, 106 , 106 ,100%, 64 , 64 ,100%, 246 , 246 ,100%,,
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 3 , 3 ,100%, 10 , 11 ,91%, 6 , 6 ,100%, 19 , 20 ,95%,,
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 61 , 62 ,98%, 89 , 89 ,100%, 47 , 47 ,100%, 197 , 198 ,99%,,
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 15 , 15 ,100%, 16 , 16 ,100%, 9 , 9 ,100%, 40 , 40 ,100%,,
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 17 , 17 ,100%, 15 , 15 ,100%, 18 , 18 ,100%, 50 , 50 ,100%,,
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 103 , 108 ,95%, 97 , 109 ,89%, 67 , 72 ,93%, 267 , 289 ,92%,,
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 19 , 19 ,100%, 28 , 28 ,100%, 18 , 18 ,100%, 65 , 65 ,100%,,
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 68 , 68 ,100%, 73 , 73 ,100%, 1 , 1 ,100%, 142 , 142 ,100%,,
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 403 , 403 ,100%, 470 , 470 ,100%, 375 , 375 ,100%," 1,248 "," 1,248 ",100%,,
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 156 , 156 ,100%, 158 , 158 ,100%, 106 , 106 ,100%, 420 , 420 ,100%,,
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 149 , 149 ,100%, 140 , 140 ,100%, 112 , 112 ,100%, 401 , 401 ,100%,,
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 213 , 213 ,100%, 193 , 193 ,100%, 119 , 119 ,100%, 525 , 525 ,100%,,
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 124 , 124 ,100%, 79 , 79 ,100%, 100 , 100 ,100%, 303 , 303 ,100%,,
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 125 , 125 ,100%, 170 , 170 ,100%, 127 , 127 ,100%, 422 , 422 ,100%,,
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 166 , 168 ,99%, 275 , 278 ,99%, 138 , 138 ,100%, 579 , 584 ,99%,,
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 49 , 49 ,100%, 45 , 45 ,100%, 38 , 38 ,100%, 132 , 132 ,100%,,
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 7 , 7 ,100%, 7 , 7 ,100%, 4 , 4 ,100%, 18 , 18 ,100%,,
