Q31,E18000002,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,4220,4370,96.6%,,4468,4668,95.7%,,4695,5021,93.5%,," 13,383 "," 14,059 ",95.2%
Q38,E18000009,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,688,757,90.9%,,744,796,93.5%,,837,897,93.3%,," 2,269 "," 2,450 ",92.6%
Q31,E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7360,8156,90.2%,,7051,7805,90.3%,,7480,8287,90.3%,," 21,891 "," 24,248 ",90.3%
Q31,E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,14340,15586,92.0%,,13961,14902,93.7%,,15052,15971,94.2%,," 43,353 "," 46,459 ",93.3%
Q32,E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10981,11940,92.0%,,10488,11433,91.7%,,10915,12006,90.9%,," 32,384 "," 35,379 ",91.5%
Q33,E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,9840,12492,78.8%,,10179,11904,85.5%,,10870,12519,86.8%,," 30,889 "," 36,915 ",83.7%
Q33,E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,25937,27552,94.1%,,24944,26595,93.8%,,26295,28052,93.7%,," 77,176 "," 82,199 ",93.9%
Q37,E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,7576,8234,92.0%,,7441,8049,92.4%,,8149,8758,93.0%,," 23,166 "," 25,041 ",92.5%
Q35,E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,5959,6127,97.3%,,5684,5917,96.1%,,6122,6353,96.4%,," 17,765 "," 18,397 ",96.6%
Q35,E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,5229,5364,97.5%,,5100,5218,97.7%,,5654,5693,99.3%,," 15,983 "," 16,275 ",98.2%
Q31,E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,5670,6032,94.0%,,5670,6001,94.5%,,5940,6411,92.7%,," 17,280 "," 18,444 ",93.7%
Q34,E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,8465,9133,92.7%,,7702,8462,91.0%,,8782,9616,91.3%,," 24,949 "," 27,211 ",91.7%
Q31,E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,5771,5999,96.2%,,5637,5854,96.3%,,5900,6138,96.1%,," 17,308 "," 17,991 ",96.2%
Q32,E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,8089,8782,92.1%,,7864,8598,91.5%,,8096,8954,90.4%,," 24,049 "," 26,334 ",91.3%
Q33,E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,12307,13149,93.6%,,11608,12468,93.1%,,12593,13490,93.4%,," 36,508 "," 39,107 ",93.4%
Q37,E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,6745,7235,93.2%,,6362,6794,93.6%,,6865,7352,93.4%,," 19,972 "," 21,381 ",93.4%
Q32,E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,10810,10944,98.8%,,10690,10856,98.5%,,11220,11463,97.9%,," 32,720 "," 33,263 ",98.4%
Q37,E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,2408,2496,96.5%,,2378,2462,96.6%,,2485,2597,95.7%,," 7,271 "," 7,555 ",96.2%
Q34,E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,9165,9897,92.6%,,8545,9250,92.4%,,9181,9902,92.7%,," 26,891 "," 29,049 ",92.6%
Q31,E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,8724,8882,98.2%,,8735,8870,98.5%,,9184,9369,98.0%,," 26,643 "," 27,121 ",98.2%
Q31,E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,16283,17172,94.8%,,16209,16941,95.7%,,17249,17994,95.9%,," 49,741 "," 52,107 ",95.5%
Q30,E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,10944,11832,92.5%,,10649,11476,92.8%,,11570,12343,93.7%,," 33,163 "," 35,651 ",93.0%
Q38,E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,5703,6709,85.0%,,5531,6431,86.0%,,4787,5457,87.7%,," 16,021 "," 18,597 ",86.1%
Q31,E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,9309,9782,95.2%,,9014,9380,96.1%,,9409,9917,94.9%,," 27,732 "," 29,079 ",95.4%
Q34,E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,9548,10426,91.6%,,9272,10146,91.4%,,9686,10541,91.9%,," 28,506 "," 31,113 ",91.6%
Q36,E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,10425,13592,76.7%,,11495,13963,82.3%,,12423,14870,83.5%,," 34,343 "," 42,425 ",80.9%
Q36,E18000007,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,6919,12514,55.3%,,9031,12447,72.6%,,10625,13137,80.9%,," 26,575 "," 38,098 ",69.8%
Q37,E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,8430,9144,92.2%,,8300,8997,92.3%,,8614,9373,91.9%,," 25,344 "," 27,514 ",92.1%
Total ,,,," 1,019,246 "," 1,107,473 ",92.0%,," 988,368 "," 1,068,603 ",92.5%,," 1,069,271 "," 1,151,185 ",92.9%,," 3,076,885 "," 3,327,261 ",92.5%
,,,,,,,,,,,,,,,,,,
PCT Providers(1),,,,,,,,,,,,,,,,,,
,,,,January 2012,,,,February 2012,,,,March 2012,,,,Q4 2011-12,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
Q35,E18000006,5PT,SUFFOLK PCT,77,80,96.3%,,69,74,93.2%,,59,66,89.4%,, 205 , 220 ,93.2%
Q38,E18000009,5QT,ISLE OF WIGHT NHS PCT,950,997,95.3%,,944,1003,94.1%,,1026,1086,94.5%,," 2,920 "," 3,086 ",94.6%
Total,,,," 1,027 "," 1,077 ",95.4%,," 1,013 "," 1,077 ",94.1%,," 1,085 "," 1,152 ",94.2%,," 3,125 "," 3,306 ",94.5%
,,,,,,,,,,,,,,,,,,,,,,,,,,
IS Providers(1),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,January 2012,,,,February 2012,,,,March 2012,,,,Q4 2011-12,,,,,,,,,,
SHA Code,ONS Area ID(2),Org Code,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,,,,,,,,
Q35,E18000006,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,12,13,92.3%,,20,23,87.0%,,16,19,84.2%,, 48 , 55 ,87.3%,,,,,,,,
Q35,E18000006,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",32,32,100.0%,,37,37,100.0%,,36,36,100.0%,, 105 , 105 ,100.0%,,,,,,,,
Q31,E18000002,NT210,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",58,58,100.0%,,37,37,100.0%,,62,62,100.0%,, 157 , 157 ,100.0%,,,,,,,,
Q39,E18000010,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",4,4,100.0%,,4,4,100.0%,,7,7,100.0%,, 15 , 15 ,100.0%,,,,,,,,
Q38,E18000009,NT214,"NUFFIELD HEALTH, WESSEX HOSPITAL", - , - ,n/a,,19,19,100.0%,,28,29,96.6%,, 47 , 48 ,97.9%,,,,,,,,
Q39,E18000010,NT215,"NUFFIELD HEALTH, EXETER HOSPITAL",63,63,100.0%,,87,87,100.0%,,117,117,100.0%,, 267 , 267 ,100.0%,,,,,,,,
Q32,E18000003,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",326,326,100.0%,,380,380,100.0%,,365,365,100.0%,," 1,071 "," 1,071 ",100.0%,,,,,,,,
Q33,E18000004,NT226,"NUFFIELD HEALTH, LEICESTER HOSPITAL",63,63,100.0%,,77,77,100.0%,,79,79,100.0%,, 219 , 219 ,100.0%,,,,,,,,
Q34,E18000005,NT230,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL", - , - ,n/a,,148,199,74.4%,,208,208,100.0%,, 356 , 407 ,87.5%,,,,,,,,
Q39,E18000010,NT233,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",123,123,100.0%,,195,195,100.0%,,101,101,100.0%,, 419 , 419 ,100.0%,,,,,,,,
Q34,E18000005,NT235,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",30,33,90.9%,,20,21,95.2%,,44,44,100.0%,, 94 , 98 ,95.9%,,,,,,,,
Q39,E18000010,NT238,"NUFFIELD HEALTH, TAUNTON HOSPITAL",46,46,100.0%,,60,60,100.0%,,50,50,100.0%,, 156 , 156 ,100.0%,,,,,,,,
Q38,E18000009,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),19,19,100.0%,,19,19,100.0%,,24,24,100.0%,, 62 , 62 ,100.0%,,,,,,,,
Q32,E18000003,NT245,"NUFFIELD HEALTH, YORK HOSPITAL",76,85,89.4%,,61,67,91.0%,, - , - ,n/a,, 137 , 152 ,90.1%,,,,,,,,
Q34,E18000005,NT242,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",124,124,100.0%,,123,123,100.0%,, - , - ,n/a,, 247 , 247 ,100.0%,,,,,,,,
Q34,E18000005,NW9,CLINICENTA LIMITED,253,377,67.1%,,330,493,66.9%,,569,569,100.0%,," 1,152 "," 1,439 ",80.1%,,,,,,,,
Q36,E18000007,NT3,SPIRE HEALTHCARE,3659,3966,92.3%,,3598,3892,92.4%,,4219,4554,92.6%,," 11,476 "," 12,412 ",92.5%,,,,,,,,
Q31,E18000002,NT401,BMI - THE ALEXANDRA HOSPITAL,169,225,75.1%,,164,218,75.2%,,164,218,75.2%,, 497 , 661 ,75.2%,,,,,,,,
Q39,E18000010,NT402,BMI - BATH CLINIC,128,128,100.0%,,131,131,100.0%,,174,174,100.0%,, 433 , 433 ,100.0%,,,,,,,,
Q31,E18000002,NT403,BMI - THE BEARDWOOD HOSPITAL,256,269,95.2%,,225,237,94.9%,,272,286,95.1%,, 753 , 792 ,95.1%,,,,,,,,
Q31,E18000002,NT404,BMI - THE BEAUMONT HOSPITAL,252,252,100.0%,,278,278,100.0%,,324,324,100.0%,, 854 , 854 ,100.0%,,,,,,,,
Q36,E18000007,NT405,BMI - BISHOPS WOOD,104,104,100.0%,,108,108,100.0%,,133,133,100.0%,, 345 , 345 ,100.0%,,,,,,,,
Q36,E18000007,NT406,BMI - THE BLACKHEATH HOSPITAL,109,109,100.0%,,92,96,95.8%,,126,126,100.0%,, 327 , 331 ,98.8%,,,,,,,,
Q37,E18000008,NT408,BMI - THE CHAUCER HOSPITAL, - , - ,n/a,,150,150,100.0%,,138,138,100.0%,, 288 , 288 ,100.0%,,,,,,,,
Q36,E18000007,NT409,BMI - CHELSFIELD PARK HOSPITAL,36,36,100.0%,,36,36,100.0%,,34,34,100.0%,, 106 , 106 ,100.0%,,,,,,,,
Q38,E18000009,NT410,BMI - THE CHILTERN HOSPITAL,18,89,20.2%,,20,62,32.3%,,14,71,19.7%,, 52 , 222 ,23.4%,,,,,,,,
Q36,E18000007,NT411,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,135,135,100.0%,,116,116,100.0%,,121,137,88.3%,, 372 , 388 ,95.9%,,,,,,,,
Q34,E18000005,NT412,BMI - THE DROITWICH SPA HOSPITAL,159,159,100.0%,,153,153,100.0%,,160,160,100.0%,, 472 , 472 ,100.0%,,,,,,,,
Q37,E18000008,NT413,BMI - THE ESPERANCE HOSPITAL,55,55,100.0%,,34,58,58.6%,,74,74,100.0%,, 163 , 187 ,87.2%
Q37,E18000008,NT414,BMI - FAWKHAM MANOR HOSPITAL,78,78,100.0%,,64,64,100.0%,,51,51,100.0%,, 193 , 193 ,100.0%
Q38,E18000009,NT415,BMI - THE FOSCOTE HOSPITAL,1,43,2.3%,,1,38,2.6%,,1,52,1.9%,, 3 , 133 ,2.3%
Q36,E18000007,NT416,BMI - THE GARDEN HOSPITAL,31,31,100.0%,,15,15,100.0%,,23,23,100.0%,, 69 , 69 ,100.0%
Q37,E18000008,NT417,BMI - GORING HALL HOSPITAL,160,160,100.0%,,135,135,100.0%,,120,120,100.0%,, 415 , 415 ,100.0%
Q38,E18000009,NT418,BMI - THE HAMPSHIRE CLINIC,138,138,100.0%,,133,133,100.0%,,125,125,100.0%,, 396 , 396 ,100.0%
Q39,E18000010,NT419,BMI - THE HARBOUR HOSPITAL,98,98,100.0%,,105,105,100.0%,,112,112,100.0%,, 315 , 315 ,100.0%
Q31,E18000002,NT420,BMI - THE HIGHFIELD HOSPITAL,206,206,100.0%,,182,182,100.0%,,207,207,100.0%,, 595 , 595 ,100.0%
Q36,E18000007,NT421,BMI - THE KINGS OAK HOSPITAL,36,57,63.2%,,29,29,100.0%,,42,42,100.0%,, 107 , 128 ,83.6%
Q36,E18000007,NT422,BMI - THE LONDON INDEPENDENT HOSPITAL,139,139,100.0%,,109,115,94.8%,,112,118,94.9%,, 360 , 372 ,96.8%
Q35,E18000006,NT423,BMI - THE MANOR HOSPITAL,1,9,11.1%,,1,5,20.0%,,1,9,11.1%,, 3 , 23 ,13.0%
Q33,E18000004,NT427,BMI - THE PARK HOSPITAL,71,71,100.0%,,96,96,100.0%,,114,114,100.0%,, 281 , 281 ,100.0%
Q38,E18000009,NT428,BMI - THE PRINCESS MARGARET HOSPITAL,71,71,100.0%,,52,52,100.0%,,74,74,100.0%,, 197 , 197 ,100.0%
Q39,E18000010,NT430,BMI - THE RIDGEWAY HOSPITAL,216,216,100.0%,,225,225,100.0%,,243,243,100.0%,, 684 , 684 ,100.0%
Q37,E18000008,NT431,BMI - THE RUNNYMEDE HOSPITAL,42,42,100.0%,,42,42,100.0%,,54,54,100.0%,, 138 , 138 ,100.0%
Q35,E18000006,NT432,BMI - THE SANDRINGHAM HOSPITAL,82,82,100.0%,,104,104,100.0%,,88,88,100.0%,, 274 , 274 ,100.0%
Q38,E18000009,NT433,BMI - SARUM ROAD HOSPITAL,56,56,100.0%,,51,51,100.0%,,59,59,100.0%,, 166 , 166 ,100.0%
Q38,E18000009,NT434,BMI - THE SAXON CLINIC,62,66,93.9%,,22,36,61.1%,,62,72,86.1%,, 146 , 174 ,83.9%
Q38,E18000009,NT435,BMI - THE SHELBURNE HOSPITAL,20,39,51.3%,,20,34,58.8%,,20,50,40.0%,, 60 , 123 ,48.8%
Q36,E18000007,NT436,BMI - SHIRLEY OAKS HOSPITAL,141,141,100.0%,,103,103,100.0%,,117,117,100.0%,, 361 , 361 ,100.0%
Q36,E18000007,NT437,BMI - THE SLOANE HOSPITAL,36,38,94.7%,,25,26,96.2%,,37,38,97.4%,, 98 , 102 ,96.1%
Q37,E18000008,NT438,BMI - THE SOMERFIELD HOSPITAL,64,64,100.0%,,45,45,100.0%,,69,69,100.0%,, 178 , 178 ,100.0%
Q31,E18000002,NT439,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,108,108,100.0%,,94,94,100.0%,,152,152,100.0%,, 354 , 354 ,100.0%
Q32,E18000003,NT440,BMI - THORNBURY HOSPITAL,44,55,80.0%,,68,68,100.0%,,64,64,100.0%,, 176 , 187 ,94.1%
Q33,E18000004,NT441,BMI - THREE SHIRES HOSPITAL,150,150,100.0%,,134,134,100.0%,,117,117,100.0%,, 401 , 401 ,100.0%
Q39,E18000010,NT443,BMI - THE WINTERBOURNE HOSPITAL,53,53,100.0%,,26,26,100.0%,,55,55,100.0%,, 134 , 134 ,100.0%
Q34,E18000005,NT445,BMI THE EDGBASTON HOSPITAL,111,111,100.0%,,86,86,100.0%,,135,135,100.0%,, 332 , 332 ,100.0%
Q35,E18000006,NT446,BMI ST EDMUNDS HOSPITAL,67,67,100.0%,,63,63,100.0%,,75,75,100.0%,, 205 , 205 ,100.0%
Q32,E18000003,NT447,BMI THE DUCHY HOSPITAL,62,65,95.4%,,60,60,100.0%,,51,51,100.0%,, 173 , 176 ,98.3%
Q32,E18000003,NT448,BMI THE HUDDERSFIELD HOSPITAL,98,107,91.6%,,109,111,98.2%,,98,118,83.1%,, 305 , 336 ,90.8%
Q31,E18000002,NT449,BMI THE LANCASTER HOSPITAL,42,94,44.7%,,45,85,52.9%,,45,90,50.0%,, 132 , 269 ,49.1%
Q33,E18000004,NT450,BMI THE LINCOLN HOSPITAL,83,83,100.0%,,71,71,100.0%,,73,73,100.0%,, 227 , 227 ,100.0%
Q36,E18000007,NT451,BMI THE CAVELL HOSPITAL,65,65,100.0%,,28,31,90.3%,,36,40,90.0%,, 129 , 136 ,94.9%
Q37,E18000008,NT455,BMI MOUNT ALVERNIA HOSPITAL,3,17,17.6%,,20,25,80.0%,,20,34,58.8%,, 43 , 76 ,56.6%
Q30,E18000001,NT457,BMI WOODLANDS HOSPITAL,227,227,100.0%,,267,267,100.0%,,225,225,100.0%,, 719 , 719 ,100.0%
Q39,E18000010,NTC01,SHEPTON MALLET NHS TREATMENT CENTRE,327,348,94.0%,,317,327,96.9%,,300,310,96.8%,, 944 , 985 ,95.8%
Q39,E18000010,NTC02,EMERSONS GREEN NHS TREATMENT CENTRE,514,518,99.2%,,462,465,99.4%,,449,451,99.6%,," 1,425 "," 1,434 ",99.4%
Q39,E18000010,NTC03,DEVIZES NHS TREATMENT CENTRE,133,133,100.0%,,88,89,98.9%,,113,113,100.0%,, 334 , 335 ,99.7%
Q39,E18000010,NTC04,CIRENCESTER NHS TREATMENT CENTRE,97,99,98.0%,,89,92,96.7%,,83,84,98.8%,, 269 , 275 ,97.8%
Q39,E18000010,NTC05,PENINSULA NHS TREATMENT CENTRE,210,210,100.0%,,206,209,98.6%,,218,225,96.9%,, 634 , 644 ,98.4%
Q31,E18000002,NTF01,ABBEY GISBURNE PARK HOSPITAL,90,90,100.0%,,61,61,100.0%,,86,86,100.0%,, 237 , 237 ,100.0%
Q38,E18000009,NTP11,SOUTHAMPTON NHS TREATMENT CENTRE,1246,1246,100.0%,,1348,1348,100.0%,,1307,1307,100.0%,," 3,901 "," 3,901 ",100.0%
Q33,E18000004,NTP13,BARLBOROUGH NHS TREATMENT CENTRE,211,217,97.2%,,235,249,94.4%,,194,211,91.9%,, 640 , 677 ,94.5%
Q36,E18000007,NTP15,NORTH EAST LONDON NHS TREATMENT CENTRE,424,558,76.0%,,504,553,91.1%,,598,615,97.2%,," 1,526 "," 1,726 ",88.4%
Q37,E18000008,NTP16,WILL ADAMS NHS TREATMENT CENTRE,286,294,97.3%,,283,283,100.0%,,269,270,99.6%,, 838 , 847 ,98.9%
Q37,E18000008,NTP17,SUSSEX ORTHOPAEDIC NHS TREATMENT CENTRE,534,605,88.3%,,560,580,96.6%,,632,682,92.7%,," 1,726 "," 1,867 ",92.4%
Q32,E18000003,NTP23,ECCLESHILL NHS TREATMENT CENTRE,441,458,96.3%,,302,314,96.2%,,363,369,98.4%,," 1,106 "," 1,141 ",96.9%
Q38,E18000009,NTPAD,ST MARY'S NHS TREATMENT CENTRE,49,49,100.0%,,61,61,100.0%,,62,62,100.0%,, 172 , 172 ,100.0%
Q37,E18000008,NVC01,ASHTEAD HOSPITAL,215,216,99.5%,,232,232,100.0%,,203,228,89.0%,, 650 , 676 ,96.2%
Q38,E18000009,NVC02,THE BERKSHIRE INDEPENDENT HOSPITAL,130,130,100.0%,,138,138,100.0%,,146,146,100.0%,, 414 , 414 ,100.0%
Q39,E18000010,NVC04,DUCHY HOSPITAL,304,306,99.3%,,291,293,99.3%,,301,302,99.7%,, 896 , 901 ,99.4%
Q31,E18000002,NVC05,EUXTON HALL HOSPITAL,344,353,97.5%,,334,337,99.1%,,336,336,100.0%,," 1,014 "," 1,026 ",98.8%
Q35,E18000006,NVC06,FITZWILLIAM HOSPITAL,362,369,98.1%,,356,358,99.4%,,329,342,96.2%,," 1,047 "," 1,069 ",97.9%
Q31,E18000002,NVC07,FULWOOD HALL HOSPITAL,376,382,98.4%,,371,398,93.2%,,465,470,98.9%,," 1,212 "," 1,250 ",97.0%
Q39,E18000010,NVC08,MOUNT STUART HOSPITAL,270,272,99.3%,,254,262,96.9%,,233,234,99.6%,, 757 , 768 ,98.6%
Q39,E18000010,NVC09,NEW HALL HOSPITAL,269,295,91.2%,,278,288,96.5%,,294,316,93.0%,, 841 , 899 ,93.5%
Q37,E18000008,NVC11,NORTH DOWNS HOSPITAL,161,171,94.2%,,182,183,99.5%,,215,220,97.7%,, 558 , 574 ,97.2%
Q31,E18000002,NVC12,OAKLANDS HOSPITAL,260,287,90.6%,,245,272,90.1%,,239,304,78.6%,, 744 , 863 ,86.2%
Q35,E18000006,NVC13,OAKS HOSPITAL,241,257,93.8%,,296,311,95.2%,,317,346,91.6%,, 854 , 914 ,93.4%
Q32,E18000003,NVC14,PARK HILL HOSPITAL,27,27,100.0%,,46,47,97.9%,,28,28,100.0%,, 101 , 102 ,99.0%
Q35,E18000006,NVC15,PINEHILL HOSPITAL,205,214,95.8%,,215,219,98.2%,,248,253,98.0%,, 668 , 686 ,97.4%
Q31,E18000002,NVC16,RENACRES HOSPITAL,247,250,98.8%,,207,211,98.1%,,264,266,99.2%,, 718 , 727 ,98.8%
Q34,E18000005,NVC17,ROWLEY HALL HOSPITAL,219,219,100.0%,,234,241,97.1%,,237,237,100.0%,, 690 , 697 ,99.0%
Q35,E18000006,NVC18,SPRINGFIELD HOSPITAL,330,331,99.7%,,323,325,99.4%,,381,386,98.7%,," 1,034 "," 1,042 ",99.2%
Q35,E18000006,NVC19,RIVERS HOSPITAL,484,499,97.0%,,428,467,91.6%,,519,521,99.6%,," 1,431 "," 1,487 ",96.2%
Q32,E18000003,NVC20,THE YORKSHIRE CLINIC,645,656,98.3%,,592,600,98.7%,,785,790,99.4%,," 2,022 "," 2,046 ",98.8%
Q34,E18000005,NVC21,WEST MIDLANDS HOSPITAL,182,183,99.5%,,183,187,97.9%,,192,213,90.1%,, 557 , 583 ,95.5%
Q39,E18000010,NVC22,WINFIELD HOSPITAL,208,224,92.9%,,240,245,98.0%,,227,237,95.8%,, 675 , 706 ,95.6%
Q33,E18000004,NVC23,WOODLAND HOSPITAL,275,304,90.5%,,282,283,99.6%,,369,377,97.9%,, 926 , 964 ,96.1%
Q39,E18000010,NVC24,BODMIN NHS TREATMENT CENTRE,440,457,96.3%,,375,382,98.2%,,391,395,99.0%,," 1,206 "," 1,234 ",97.7%
Q38,E18000009,NVC25,HORTON NHS TREATMENT CENTRE,39,39,100.0%,,138,139,99.3%,,162,174,93.1%,, 339 , 352 ,96.3%
Q33,E18000004,NVC27,BOSTON NHS TREATMENT CENTRE,168,171,98.2%,,140,143,97.9%,,214,214,100.0%,, 522 , 528 ,98.9%
Q32,E18000003,NVC28,CLIFTON PARK NHS TREATMENT CENTRE,261,261,100.0%,,170,170,100.0%,,226,226,100.0%,, 657 , 657 ,100.0%
Q30,E18000001,NVC29,COBALT NHS TREATMENT CENTRE,326,332,98.2%,,305,311,98.1%,,351,361,97.2%,, 982 ," 1,004 ",97.8%
Q38,E18000009,NVC31,BLAKELANDS NHS TREATMENT CENTRE,165,165,100.0%,,184,184,100.0%,,181,181,100.0%,, 530 , 530 ,100.0%
Q30,E18000001,NVC35,TEES VALLEY TREATMENT CENTRE,348,367,94.8%,,334,359,93.0%,,384,405,94.8%,," 1,066 "," 1,131 ",94.3%
Q31,E18000002,NVC39,KENDAL NHS TREATMENT CENTRE,124,129,96.1%,,77,77,100.0%,,114,117,97.4%,, 315 , 323 ,97.5%
Q33,E18000004,NVC40,NOTTINGHAM WOODTHORPE HOSPITAL,212,233,91.0%,,194,212,91.5%,,234,240,97.5%,, 640 , 685 ,93.4%
Q34,E18000005,NVC44,THE WESTBOURNE CENTRE,5,6,83.3%,,1,2,50.0%,,1,10,10.0%,, 7 , 18 ,38.9%
Q37,E18000008,NWF01,BENENDEN HOSPITAL,465,478,97.3%,,501,523,95.8%,,415,434,95.6%,," 1,381 "," 1,435 ",96.2%
Q37,E18000008,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,438,439,99.8%,,463,471,98.3%,,483,486,99.4%,," 1,384 "," 1,396 ",99.1%
,,,,,,,,,,,,,,,,,,
Total ,,,," 22,478 "," 23,787 ",94.5%,," 22,477 "," 23,633 ",95.1%,," 24,694 "," 25,785 ",95.8%,," 69,649 "," 73,205 ",95.1%
,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,,,," 1,042,751 "," 1,132,337 ",92.1%,," 1,011,858 "," 1,093,313 ",92.5%,," 1,095,050 "," 1,178,122 ",92.9%,," 3,149,659 "," 3,403,772 ",92.5%
,,,,,,,,,,,,,,,,,,
"* In this data collection Cambridgeshire Community Services has been inlcuded in the list of NHS acute providers, although not being an acute provider, it does provide NHS funded acute hospital care.  ",,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the VTE risk assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as ""Nil return"" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"(1)All providers of NHS funded care delivering relevant acute services under the NHS Standard Contracts for acute hospitals or community services  (including foundation trusts, NHS trusts and independent sector providers) are required to submit a VTE data return",,,,,,,,,,,,,,,,,,
(2) ONS AREA ID is the unique code used to identify the Strategic Health Authority by the Office for National Statistics,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
,
