VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
 England ,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,558 "," 5,898 ",94.24%," 5,604 "," 5,858 ",95.66%," 5,024 "," 5,280 ",95.15%," 16,186 "," 17,036 ",95.01%,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 10,478 "," 11,004 ",95.22%," 9,741 "," 10,232 ",95.20%," 9,533 "," 10,032 ",95.03%," 29,752 "," 31,268 ",95.15%,
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 139 , 144 ,96.53%, 135 , 139 ,97.12%, 148 , 159 ,93.08%, 422 , 442 ,95.48%,
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,992 "," 5,260 ",94.90%," 4,832 "," 5,067 ",95.36%," 4,476 "," 4,839 ",92.50%," 14,300 "," 15,166 ",94.29%,
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 86 , 86 ,100.00%, 105 , 105 ,100.00%, 170 , 170 ,100.00%, 361 , 361 ,100.00%,
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 10,280 "," 10,782 ",95.34%," 9,906 "," 10,266 ",96.49%," 9,560 "," 9,983 ",95.76%," 29,746 "," 31,031 ",95.86%,
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,587 "," 2,721 ",95.08%," 2,456 "," 2,533 ",96.96%," 2,410 "," 2,574 ",93.63%," 7,453 "," 7,828 ",95.21%,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 4,444 "," 4,657 ",95.43%," 4,402 "," 4,477 ",98.32%," 3,841 "," 3,949 ",97.27%," 12,687 "," 13,083 ",96.97%,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,212 "," 6,586 ",94.32%," 5,807 "," 6,320 ",91.88%," 4,208 "," 5,902 ",71.30%," 16,227 "," 18,808 ",86.28%,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 762 , 785 ,97.07%, 745 , 754 ,98.81%, 686 , 701 ,97.86%," 2,193 "," 2,240 ",97.90%,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,532 "," 4,758 ",95.25%," 4,493 "," 4,643 ",96.77%," 4,332 "," 4,511 ",96.03%," 13,357 "," 13,912 ",96.01%,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,720 "," 10,245 ",94.88%," 9,223 "," 9,793 ",94.18%," 8,605 "," 9,068 ",94.89%," 27,548 "," 29,106 ",94.65%,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 7,088 "," 7,439 ",95.28%," 6,735 "," 7,088 ",95.02%," 6,400 "," 6,735 ",95.03%," 20,223 "," 21,262 ",95.11%,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,460 "," 6,734 ",95.93%," 6,188 "," 6,429 ",96.25%," 6,018 "," 6,301 ",95.51%," 18,666 "," 19,464 ",95.90%,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,685 "," 5,909 ",96.21%," 5,602 "," 5,853 ",95.71%," 5,398 "," 5,642 ",95.68%," 16,685 "," 17,404 ",95.87%,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,927 "," 3,655 ",80.08%," 2,268 "," 3,215 ",70.54%," 2,218 "," 3,135 ",70.75%," 7,413 "," 10,005 ",74.09%,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,591 "," 5,908 ",94.63%," 5,192 "," 5,451 ",95.25%," 5,182 "," 5,415 ",95.70%," 15,965 "," 16,774 ",95.18%,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,600 "," 1,628 ",98.28%," 1,517 "," 1,543 ",98.31%," 1,408 "," 1,450 ",97.10%," 4,525 "," 4,621 ",97.92%,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 337 , 344 ,97.97%, 281 , 285 ,98.60%, 273 , 277 ,98.56%, 891 , 906 ,98.34%,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,458 "," 9,927 ",95.28%," 8,969 "," 9,470 ",94.71%," 8,535 "," 9,162 ",93.16%," 26,962 "," 28,559 ",94.41%,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,155 "," 4,348 ",95.56%," 3,783 "," 3,964 ",95.43%," 3,777 "," 3,996 ",94.52%," 11,715 "," 12,308 ",95.18%,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,345 "," 11,538 ",98.33%," 10,826 "," 11,104 ",97.50%," 10,016 "," 10,400 ",96.31%," 32,187 "," 33,042 ",97.41%,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 4,110 "," 4,176 ",98.42%," 3,886 "," 3,962 ",98.08%," 3,504 "," 3,571 ",98.12%," 11,500 "," 11,709 ",98.22%,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,508 "," 5,657 ",97.37%," 5,017 "," 5,151 ",97.40%," 5,008 "," 5,148 ",97.28%," 15,533 "," 15,956 ",97.35%,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,299 "," 1,301 ",99.85%," 1,135 "," 1,137 ",99.82%," 1,005 "," 1,007 ",99.80%," 3,439 "," 3,445 ",99.83%,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,794 "," 4,906 ",97.72%," 5,012 "," 5,133 ",97.64%," 4,850 "," 4,970 ",97.59%," 14,656 "," 15,009 ",97.65%,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 9,076 "," 9,623 ",94.32%," 8,553 "," 9,093 ",94.06%," 7,856 "," 8,470 ",92.75%," 25,485 "," 27,186 ",93.74%,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,312 "," 1,371 ",95.70%," 1,309 "," 1,377 ",95.06%," 1,129 "," 1,179 ",95.76%," 3,750 "," 3,927 ",95.49%,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 964 ," 1,000 ",96.40%," 1,014 "," 1,051 ",96.48%, 912 , 943 ,96.71%," 2,890 "," 2,994 ",96.53%,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,565 "," 9,780 ",97.80%," 9,153 "," 9,366 ",97.73%," 8,821 "," 9,054 ",97.43%," 27,539 "," 28,200 ",97.66%,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 482 , 505 ,95.45%, 449 , 456 ,98.46%, 414 , 431 ,96.06%," 1,345 "," 1,392 ",96.62%,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,668 "," 3,854 ",95.17%," 3,686 "," 3,858 ",95.54%," 3,459 "," 3,622 ",95.50%," 10,813 "," 11,334 ",95.40%,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,299 "," 10,967 ",93.91%," 9,848 "," 10,405 ",94.65%," 9,403 "," 9,876 ",95.21%," 29,550 "," 31,248 ",94.57%,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 11,246 "," 11,792 ",95.37%," 10,575 "," 11,098 ",95.29%," 10,406 "," 10,776 ",96.57%," 32,227 "," 33,666 ",95.73%,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 11,452 "," 11,518 ",99.43%," 11,072 "," 11,160 ",99.21%," 12,209 "," 12,276 ",99.45%," 34,733 "," 34,954 ",99.37%,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,721 "," 7,012 ",95.85%," 6,669 "," 6,929 ",96.25%," 6,617 "," 6,862 ",96.43%," 20,007 "," 20,803 ",96.17%,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,711 "," 10,202 ",95.19%," 9,124 "," 9,582 ",95.22%," 8,811 "," 9,205 ",95.72%," 27,646 "," 28,989 ",95.37%,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,516 "," 9,592 ",99.21%," 9,146 "," 9,199 ",99.42%," 8,716 "," 8,761 ",99.49%," 27,378 "," 27,552 ",99.37%,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,879 "," 9,061 ",97.99%," 8,395 "," 8,527 ",98.45%," 7,901 "," 8,042 ",98.25%," 25,175 "," 25,630 ",98.22%,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,546 "," 10,988 ",95.98%," 10,093 "," 10,489 ",96.22%," 9,623 "," 10,001 ",96.22%," 30,262 "," 31,478 ",96.14%,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,990 "," 28,249 ",95.54%," 26,086 "," 26,966 ",96.74%," 25,217 "," 26,239 ",96.11%," 78,293 "," 81,454 ",96.12%,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,329 "," 7,355 ",99.65%," 7,081 "," 7,122 ",99.42%," 6,662 "," 6,733 ",98.95%," 21,072 "," 21,210 ",99.35%,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,857 "," 5,157 ",94.18%," 4,680 "," 4,920 ",95.12%," 4,617 "," 4,818 ",95.83%," 14,154 "," 14,895 ",95.03%,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,680 "," 5,831 ",97.41%," 5,580 "," 5,768 ",96.74%," 5,225 "," 5,488 ",95.21%," 16,485 "," 17,087 ",96.48%,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 7,072 "," 7,280 ",97.14%," 6,559 "," 6,782 ",96.71%," 6,459 "," 6,688 ",96.58%," 20,090 "," 20,750 ",96.82%,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,477 "," 3,618 ",96.10%," 3,411 "," 3,530 ",96.63%," 3,304 "," 3,509 ",94.16%," 10,192 "," 10,657 ",95.64%,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,312 "," 4,324 ",99.72%," 4,152 "," 4,237 ",97.99%," 3,804 "," 3,861 ",98.52%," 12,268 "," 12,422 ",98.76%,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,522 "," 8,831 ",96.50%," 8,979 "," 9,284 ",96.71%," 8,445 "," 8,753 ",96.48%," 25,946 "," 26,868 ",96.57%,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,383 "," 2,688 ",88.65%," 2,224 "," 2,594 ",85.74%, Nil return , Nil return ,Nil return," 4,607 "," 5,282 ",87.22%,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,458 "," 9,815 ",96.36%," 9,101 "," 9,488 ",95.92%," 8,686 "," 9,128 ",95.16%," 27,245 "," 28,431 ",95.83%,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,537 "," 10,107 ",94.36%," 9,483 "," 9,920 ",95.59%," 9,273 "," 9,726 ",95.34%," 28,293 "," 29,753 ",95.09%,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,342 "," 6,559 ",96.69%," 6,084 "," 6,264 ",97.13%," 5,739 "," 5,953 ",96.41%," 18,165 "," 18,776 ",96.75%,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,522 "," 2,647 ",95.28%," 2,392 "," 2,512 ",95.22%," 2,293 "," 2,411 ",95.11%," 7,207 "," 7,570 ",95.20%,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 3,026 "," 3,136 ",96.49%," 2,855 "," 2,947 ",96.88%," 2,783 "," 2,883 ",96.53%," 8,664 "," 8,966 ",96.63%,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,829 "," 10,120 ",97.12%," 10,396 "," 10,549 ",98.55%," 9,616 "," 9,856 ",97.56%," 29,841 "," 30,525 ",97.76%,
 Total ,,," 1,134,511 "," 1,184,069 ",95.81%," 1,091,927 "," 1,139,537 ",95.82%," 1,036,016 "," 1,085,011 ",95.48%," 3,262,454 "," 3,408,617 ",95.71%,
Independent Sector Providers,,, October 2013 ,,, November 2013 ,,, December 2013 ,,, Q3 2013/14  ,,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 132 , 132 ,100.00%, 112 , 112 ,100.00%, 111 , 111 ,100.00%, 355 , 355 ,100.00%,
 NVC01 , South of England , ASHTEAD HOSPITAL , 280 , 280 ,100.00%, 340 , 349 ,97.42%, 221 , 222 ,99.55%, 841 , 851 ,98.82%,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 615 , 615 ,100.00%, - , - ,-, - , - ,-, 615 , 615 ,100.00%,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 209 , 219 ,95.43%, 245 , 255 ,96.08%, 184 , 191 ,96.34%, 638 , 665 ,95.94%,
 NWF01 , South of England , BENENDEN HOSPITAL , 662 , 664 ,99.70%, 675 , 678 ,99.56%, 486 , 488 ,99.59%," 1,823 "," 1,830 ",99.62%,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 205 , 205 ,100.00%, 188 , 188 ,100.00%, 140 , 140 ,100.00%, 533 , 533 ,100.00%,
 NT402 , South of England , BMI - BATH CLINIC , 260 , 260 ,100.00%, 234 , 234 ,100.00%, 161 , 161 ,100.00%, 655 , 655 ,100.00%,
 NT405 , London , BMI - BISHOPS WOOD , 176 , 183 ,96.17%, 196 , 200 ,98.00%, 97 , 101 ,96.04%, 469 , 484 ,96.90%,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 25 , 25 ,100.00%, 51 , 51 ,100.00%, 24 , 24 ,100.00%, 100 , 100 ,100.00%,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 108 , 108 ,100.00%, 98 , 98 ,100.00%, 69 , 69 ,100.00%, 275 , 275 ,100.00%,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 253 , 253 ,100.00%, 307 , 310 ,99.03%, 228 , 228 ,100.00%, 788 , 791 ,99.62%,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 85 , 85 ,100.00%, 82 , 82 ,100.00%, 84 , 84 ,100.00%, 251 , 251 ,100.00%,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 154 , 154 ,100.00%, 148 , 148 ,100.00%, 120 , 120 ,100.00%, 422 , 422 ,100.00%,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 229 , 229 ,100.00%, 259 , 259 ,100.00%, 186 , 186 ,100.00%, 674 , 674 ,100.00%,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 406 , 406 ,100.00%, 435 , 435 ,100.00%, 310 , 310 ,100.00%," 1,151 "," 1,151 ",100.00%,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 355 , 355 ,100.00%, 383 , 383 ,100.00%, 253 , 253 ,100.00%, 991 , 991 ,100.00%,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 75 , 75 ,100.00%, 91 , 92 ,98.91%, 89 , 89 ,100.00%, 255 , 256 ,99.61%,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 127 , 127 ,100.00%, 111 , 111 ,100.00%, 122 , 122 ,100.00%, 360 , 360 ,100.00%,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 132 , 132 ,100.00%, 138 , 138 ,100.00%, 147 , 147 ,100.00%, 417 , 417 ,100.00%,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 212 , 212 ,100.00%, 242 , 242 ,100.00%, 146 , 162 ,90.12%, 600 , 616 ,97.40%,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 147 , 147 ,100.00%, 135 , 135 ,100.00%, 134 , 134 ,100.00%, 416 , 416 ,100.00%,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 86 , 86 ,100.00%, 129 , 129 ,100.00%, 78 , 78 ,100.00%, 293 , 293 ,100.00%,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100.00%, 46 , 46 ,100.00%, 36 , 36 ,100.00%, 136 , 136 ,100.00%,
 NT416 , London , BMI - THE GARDEN HOSPITAL , 69 , 69 ,100.00%, 59 , 59 ,100.00%, 41 , 41 ,100.00%, 169 , 169 ,100.00%,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 235 , 235 ,100.00%, 277 , 277 ,100.00%, 208 , 208 ,100.00%, 720 , 720 ,100.00%,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 134 , 134 ,100.00%, 112 , 112 ,100.00%, 94 , 94 ,100.00%, 340 , 340 ,100.00%,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 216 , 216 ,100.00%, 201 , 201 ,100.00%, 121 , 121 ,100.00%, 538 , 538 ,100.00%,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 134 , 134 ,100.00%, 124 , 124 ,100.00%, 93 , 93 ,100.00%, 351 , 351 ,100.00%,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 237 , 237 ,100.00%, 233 , 233 ,100.00%, 172 , 172 ,100.00%, 642 , 642 ,100.00%,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 22 , 22 ,100.00%, 26 , 30 ,86.67%, 21 , 21 ,100.00%, 69 , 73 ,94.52%,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 166 , 166 ,100.00%, 175 , 175 ,100.00%, 131 , 131 ,100.00%, 472 , 472 ,100.00%,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 123 , 123 ,100.00%, 148 , 148 ,100.00%, 110 , 110 ,100.00%, 381 , 381 ,100.00%,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 51 , 51 ,100.00%, 61 , 61 ,100.00%, 48 , 48 ,100.00%, 160 , 160 ,100.00%,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 288 , 339 ,84.96%, 316 , 316 ,100.00%, 245 , 258 ,94.96%, 849 , 913 ,92.99%,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 68 , 72 ,94.44%, 82 , 82 ,100.00%, 68 , 68 ,100.00%, 218 , 222 ,98.20%,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 117 , 117 ,100.00%, 66 , 66 ,100.00%, 72 , 72 ,100.00%, 255 , 255 ,100.00%,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 122 , 122 ,100.00%, 140 , 140 ,100.00%, 71 , 71 ,100.00%, 333 , 333 ,100.00%,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 65 , 65 ,100.00%, 69 , 69 ,100.00%, 54 , 54 ,100.00%, 188 , 188 ,100.00%,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 13 , 14 ,92.86%, 10 , 10 ,100.00%, 11 , 11 ,100.00%, 34 , 35 ,97.14%,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 98 , 103 ,95.15%, 110 , 122 ,90.16%, 78 , 87 ,89.66%, 286 , 312 ,91.67%,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 152 , 152 ,100.00%, 153 , 153 ,100.00%, 122 , 122 ,100.00%, 427 , 427 ,100.00%,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 133 , 133 ,100.00%, 114 , 114 ,100.00%, 96 , 96 ,100.00%, 343 , 343 ,100.00%,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 94 , 98 ,95.92%, 101 , 104 ,97.12%, 84 , 84 ,100.00%, 279 , 286 ,97.55%,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 190 , 190 ,100.00%, 229 , 229 ,100.00%, 151 , 151 ,100.00%, 570 , 570 ,100.00%,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 326 , 326 ,100.00%, 306 , 306 ,100.00%, 200 , 200 ,100.00%, 832 , 832 ,100.00%,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 95 , 95 ,100.00%, 88 , 88 ,100.00%, 67 , 67 ,100.00%, 250 , 250 ,100.00%,
 NT451 , London , BMI THE CAVELL HOSPITAL , 115 , 115 ,100.00%, 114 , 114 ,100.00%, 95 , 95 ,100.00%, 324 , 324 ,100.00%,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 68 , 72 ,94.44%, 64 , 64 ,100.00%, 38 , 38 ,100.00%, 170 , 174 ,97.70%,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 155 , 155 ,100.00%, 188 , 188 ,100.00%, 140 , 141 ,99.29%, 483 , 484 ,99.79%,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 130 , 137 ,94.89%, 164 , 167 ,98.20%, 95 , 98 ,96.94%, 389 , 402 ,96.77%,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 144 , 144 ,100.00%, 179 , 179 ,100.00%, 120 , 120 ,100.00%, 443 , 443 ,100.00%,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 95 , 95 ,100.00%, 95 , 95 ,100.00%, 83 , 83 ,100.00%, 273 , 273 ,100.00%,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 344 , 344 ,100.00%, 319 , 319 ,100.00%, 235 , 235 ,100.00%, 898 , 898 ,100.00%,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 434 , 452 ,96.02%, 375 , 390 ,96.15%, 313 , 328 ,95.43%," 1,122 "," 1,170 ",95.90%,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 210 , 212 ,99.06%, 219 , 219 ,100.00%, 175 , 175 ,100.00%, 604 , 606 ,99.67%,
 NQA , Midlands and East of England , PROVIDE , 69 , 71 ,97.18%, 62 , 62 ,100.00%, 58 , 58 ,100.00%, 189 , 191 ,98.95%,
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 457 , 471 ,97.03%, 449 , 458 ,98.03%, 320 , 328 ,97.56%," 1,226 "," 1,257 ",97.53%,
 NV302 , South of England , CIRCLE BATH , 326 , 326 ,100.00%, 163 , 178 ,91.57%, 161 , 171 ,94.15%, 650 , 675 ,96.30%,
 NV323 , South of England , CIRCLE READING , 195 , 195 ,100.00%, 200 , 200 ,100.00%, 169 , 169 ,100.00%, 564 , 564 ,100.00%,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 82 , 82 ,100.00%, 77 , 77 ,100.00%, 58 , 58 ,100.00%, 217 , 217 ,100.00%,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 249 ,98.80%, 251 , 251 ,100.00%, 225 , 225 ,100.00%, 722 , 725 ,99.59%,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 414 , 415 ,99.76%, 414 , 414 ,100.00%, 286 , 299 ,95.65%," 1,114 "," 1,128 ",98.76%,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 119 , 119 ,100.00%, 75 , 75 ,100.00%, 93 , 93 ,100.00%, 287 , 287 ,100.00%,
 NVC04 , South of England , DUCHY HOSPITAL , 470 , 499 ,94.19%, 477 , 479 ,99.58%, 351 , 361 ,97.23%," 1,298 "," 1,339 ",96.94%,
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 382 , 382 ,100.00%, 294 , 294 ,100.00%, 286 , 286 ,100.00%, 962 , 962 ,100.00%,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 368 , 373 ,98.66%, 395 , 397 ,99.50%, 303 , 305 ,99.34%," 1,066 "," 1,075 ",99.16%,
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 438 , 439 ,99.77%, 440 , 440 ,100.00%, 308 , 309 ,99.68%," 1,186 "," 1,188 ",99.83%,
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 143 , 317 ,45.11%, 336 , 341 ,98.53%, 301 , 301 ,100.00%, 780 , 959 ,81.33%,
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 555 , 564 ,98.40%, 505 , 507 ,99.61%, 392 , 398 ,98.49%," 1,452 "," 1,469 ",98.84%,
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 522 , 525 ,99.43%, 548 , 549 ,99.82%, 482 , 483 ,99.79%," 1,552 "," 1,557 ",99.68%,
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 189 , 191 ,98.95%, 192 , 192 ,100.00%, 143 , 143 ,100.00%, 524 , 526 ,99.62%,
 NVC08 , South of England , MOUNT STUART HOSPITAL , 342 , 342 ,100.00%, 335 , 338 ,99.11%, 266 , 271 ,98.15%, 943 , 951 ,99.16%,
 NVC09 , South of England , NEW HALL HOSPITAL , 381 , 381 ,100.00%, 373 , 373 ,100.00%, 311 , 311 ,100.00%," 1,065 "," 1,065 ",100.00%,
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 198 , 200 ,99.00%, 216 , 217 ,99.54%, 148 , 152 ,97.37%, 562 , 569 ,98.77%,
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 893 , 937 ,95.30%, 773 , 804 ,96.14%, 507 , 531 ,95.48%," 2,173 "," 2,272 ",95.64%,
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 334 , 335 ,99.70%, 358 , 364 ,98.35%, 278 , 322 ,86.34%, 970 ," 1,021 ",95.00%,
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 76 , 76 ,100.00%, 106 , 106 ,100.00%, 64 , 64 ,100.00%, 246 , 246 ,100.00%,
