VTE Risk Assessment Quarter 4 2013/14 (January to March 2014) (revised July 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
England,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 768 , 787 ,98%, 768 , 787 ,98%, 732 , 755 ,97%," 2,268 "," 2,329 ",97%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,733 "," 4,934 ",96%," 4,300 "," 4,510 ",95%," 4,681 "," 4,905 ",95%," 13,714 "," 14,349 ",96%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 9,783 "," 10,182 ",96%," 8,392 "," 8,844 ",95%," 9,832 "," 10,130 ",97%," 28,007 "," 29,156 ",96%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,510 "," 7,476 ",87%," 6,150 "," 6,928 ",89%," 6,927 "," 7,553 ",92%," 19,587 "," 21,957 ",89%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 6,529 "," 6,800 ",96%," 5,976 "," 6,197 ",96%," 6,298 "," 6,559 ",96%," 18,803 "," 19,556 ",96%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,790 "," 6,059 ",96%," 5,266 "," 5,512 ",96%," 5,754 "," 6,050 ",95%," 16,810 "," 17,621 ",95%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 2,575 "," 3,452 ",75%," 2,469 "," 3,208 ",77%," 3,132 "," 3,439 ",91%," 8,176 "," 10,099 ",81%
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,767 "," 6,027 ",96%," 5,134 "," 5,346 ",96%," 5,616 "," 5,911 ",95%," 16,517 "," 17,284 ",96%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,560 "," 1,596 ",98%," 1,482 "," 1,511 ",98%," 1,483 "," 1,526 ",97%," 4,525 "," 4,633 ",98%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 327 , 328 ,100%, 298 , 302 ,99%, 292 , 295 ,99%, 917 , 925 ,99%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 9,505 "," 9,958 ",95%," 8,766 "," 9,176 ",96%," 9,429 "," 9,871 ",96%," 27,700 "," 29,005 ",96%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 4,294 "," 4,483 ",96%," 3,830 "," 4,031 ",95%," 4,064 "," 4,270 ",95%," 12,188 "," 12,784 ",95%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,353 "," 11,764 ",97%," 10,471 "," 10,693 ",98%," 11,066 "," 11,463 ",97%," 32,890 "," 33,920 ",97%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,992 "," 4,070 ",98%," 3,442 "," 3,503 ",98%," 3,901 "," 4,018 ",97%," 11,335 "," 11,591 ",98%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 5,680 "," 5,794 ",98%," 5,143 "," 5,266 ",98%," 5,412 "," 5,564 ",97%," 16,235 "," 16,624 ",98%
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,201 "," 1,201 ",100%," 1,113 "," 1,113 ",100%," 1,231 "," 1,232 ",100%," 3,545 "," 3,546 ",100%
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 5,212 "," 5,395 ",97%," 4,588 "," 4,693 ",98%," 4,971 "," 5,081 ",98%," 14,771 "," 15,169 ",97%
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 8,814 "," 9,429 ",93%," 8,164 "," 8,565 ",95%," 9,001 "," 9,475 ",95%," 25,979 "," 27,469 ",95%
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,354 "," 1,401 ",97%," 1,261 "," 1,297 ",97%," 1,296 "," 1,335 ",97%," 3,911 "," 4,033 ",97%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST ," 1,050 "," 1,062 ",99%," 1,032 "," 1,045 ",99%," 1,129 "," 1,152 ",98%," 3,211 "," 3,259 ",99%
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 9,390 "," 9,624 ",98%," 8,535 "," 8,767 ",97%," 9,132 "," 9,386 ",97%," 27,057 "," 27,777 ",97%
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 475 , 499 ,95%, 467 , 476 ,98%, 536 , 562 ,95%," 1,478 "," 1,537 ",96%
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,862 "," 4,003 ",96%," 3,569 "," 3,704 ",96%," 3,698 "," 3,874 ",95%," 11,129 "," 11,581 ",96%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 10,151 "," 10,641 ",95%," 9,192 "," 9,579 ",96%," 9,718 "," 10,121 ",96%," 29,061 "," 30,341 ",96%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 12,425 "," 12,932 ",96%," 11,172 "," 11,730 ",95%," 11,783 "," 12,378 ",95%," 35,380 "," 37,040 ",96%
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 13,746 "," 13,826 ",99%," 12,169 "," 12,232 ",99%," 12,943 "," 13,008 ",100%," 38,858 "," 39,066 ",99%
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 7,103 "," 7,388 ",96%," 6,469 "," 6,758 ",96%," 6,901 "," 7,201 ",96%," 20,473 "," 21,347 ",96%
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 9,654 "," 10,058 ",96%," 8,628 "," 9,021 ",96%," 9,585 "," 9,951 ",96%," 27,867 "," 29,030 ",96%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 9,687 "," 9,752 ",99%," 8,614 "," 8,692 ",99%," 9,436 "," 9,504 ",99%," 27,737 "," 27,948 ",99%
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST ," 8,674 "," 8,798 ",99%," 7,919 "," 8,025 ",99%," 8,449 "," 8,575 ",99%," 25,042 "," 25,398 ",99%
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 10,599 "," 11,026 ",96%," 9,426 "," 9,789 ",96%," 10,437 "," 10,841 ",96%," 30,462 "," 31,656 ",96%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 26,889 "," 28,127 ",96%," 24,377 "," 25,649 ",95%," 24,377 "," 25,649 ",95%," 75,643 "," 79,425 ",95%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 7,251 "," 7,294 ",99%," 6,110 "," 6,640 ",92%," 7,045 "," 7,124 ",99%," 20,406 "," 21,058 ",97%
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,662 "," 4,863 ",96%," 4,504 "," 4,721 ",95%,4418," 4,705 ",94%," 13,584 "," 14,289 ",95%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,849 "," 6,116 ",96%," 5,226 "," 5,437 ",96%," 5,611 "," 5,872 ",96%," 16,686 "," 17,425 ",96%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 5,988 "," 6,191 ",97%," 5,487 "," 5,674 ",97%," 5,888 "," 6,118 ",96%," 17,363 "," 17,983 ",97%
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,568 "," 3,721 ",96%," 3,098 "," 3,250 ",95%," 3,374 "," 3,540 ",95%," 10,040 "," 10,511 ",96%
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 4,267 "," 4,345 ",98%," 3,884 "," 3,943 ",99%," 4,303 "," 4,303 ",100%," 12,454 "," 12,591 ",99%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 9,161 "," 9,531 ",96%," 8,390 "," 8,762 ",96%," 8,988 "," 9,411 ",96%," 26,539 "," 27,704 ",96%
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 2,218 "," 2,858 ",78%," 2,129 "," 2,586 ",82%," 2,387 "," 2,780 ",86%," 6,734 "," 8,224 ",82%
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,500 "," 9,897 ",96%," 8,519 "," 8,911 ",96%," 9,521 "," 9,974 ",95%," 27,540 "," 28,782 ",96%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 9,870 "," 10,245 ",96%," 9,183 "," 9,583 ",96%," 10,119 "," 10,498 ",96%," 29,172 "," 30,326 ",96%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,561 "," 6,657 ",99%," 6,066 "," 6,171 ",98%," 5,779 "," 6,461 ",89%," 18,406 "," 19,289 ",95%
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,606 "," 2,740 ",95%," 2,424 "," 2,545 ",95%," 2,565 "," 2,683 ",96%," 7,595 "," 7,968 ",95%
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,957 "," 3,081 ",96%," 2,739 "," 2,834 ",97%," 2,946 "," 3,046 ",97%," 8,642 "," 8,961 ",96%
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 10,811 "," 11,011 ",98%," 9,456 "," 9,769 ",97%," 10,353 "," 10,693 ",97%," 30,620 "," 31,473 ",97%
,, TOTAL ," 1,143,056 "," 1,191,147 ",96%," 1,043,004 "," 1,087,725 ",96%," 1,116,539 "," 1,164,190 ",96%," 3,302,599 "," 3,443,062 ",96%
Independent Providers,,, January ,,, February ,,, March ,,, Quarter 4 2013/14 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 140 , 140 ,100%, 86 , 86 ,100%, 89 , 89 ,100%, 315 , 315 ,100%
 NVC01 , South of England , ASHTEAD HOSPITAL , 288 , 294 ,98%, 295 , 361 ,82%, 346 , 348 ,99%, 929 ," 1,003 ",93%
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL , 305 , 305 ,100%, 330 , 330 ,100%, 261 , 261 ,100%, 896 , 896 ,100%
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 245 , 252 ,97%, 229 , 232 ,99%, 181 , 189 ,96%, 655 , 673 ,97%
 NWF01 , South of England , BENENDEN HOSPITAL , 646 , 648 ,100%, 590 , 592 ,100%, 688 , 690 ,100%," 1,924 "," 1,930 ",100%
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 219 , 220 ,100%, 182 , 182 ,100%, 205 , 205 ,100%, 606 , 607 ,100%
 NT402 , South of England , BMI - BATH CLINIC , 228 , 228 ,100%, 208 , 208 ,100%, 223 , 223 ,100%, 659 , 659 ,100%
 NT405 , London , BMI - BISHOPS WOOD , 166 , 173 ,96%, 199 , 199 ,100%, 201 , 209 ,96%, 566 , 581 ,97%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 40 , 40 ,100%, 24 , 24 ,100%, 39 , 39 ,100%, 103 , 103 ,100%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , 120 , 120 ,100%, 90 , 90 ,100%, 112 , 112 ,100%, 322 , 322 ,100%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 268 , 268 ,100%, 268 , 268 ,100%, 277 , 277 ,100%, 813 , 813 ,100%
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , 106 , 106 ,100%, 91 , 91 ,100%, 96 , 96 ,100%, 293 , 293 ,100%
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 174 , 174 ,100%, 171 , 171 ,100%, 152 , 152 ,100%, 497 , 497 ,100%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 226 , 226 ,100%, 252 , 252 ,100%, 265 , 265 ,100%, 743 , 743 ,100%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , 404 , 404 ,100%, 396 , 396 ,100%, 516 , 516 ,100%," 1,316 "," 1,316 ",100%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 260 , 325 ,80%, 286 , 318 ,90%, 362 , 362 ,100%, 908 ," 1,005 ",90%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 99 , 99 ,100%, 65 , 65 ,100%, 99 , 99 ,100%, 263 , 263 ,100%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 163 , 163 ,100%, 130 , 130 ,100%, 129 , 129 ,100%, 422 , 422 ,100%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , 149 , 149 ,100%, 152 , 152 ,100%, 164 , 164 ,100%, 465 , 465 ,100%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , 214 , 214 ,100%, 226 , 226 ,100%, 221 , 221 ,100%, 661 , 661 ,100%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 165 , 165 ,100%, 146 , 146 ,100%, 172 , 172 ,100%, 483 , 483 ,100%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 90 , 90 ,100%, 62 , 62 ,100%, 113 , 113 ,100%, 265 , 265 ,100%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 54 , 54 ,100%, 27 , 27 ,100%, 54 , 54 ,100%, 135 , 135 ,100%
 NT416 , London , BMI - THE GARDEN HOSPITAL , 55 , 55 ,100%, 59 , 59 ,100%, 58 , 58 ,100%, 172 , 172 ,100%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , 231 , 231 ,100%, 260 , 260 ,100%, 255 , 255 ,100%, 746 , 746 ,100%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , 123 , 123 ,100%, 98 , 98 ,100%, 115 , 115 ,100%, 336 , 336 ,100%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 172 , 172 ,100%, 159 , 159 ,100%, 172 , 172 ,100%, 503 , 503 ,100%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 141 , 141 ,100%, 120 , 120 ,100%, 129 , 129 ,100%, 390 , 390 ,100%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 284 , 284 ,100%, 201 , 201 ,100%, 246 , 246 ,100%, 731 , 731 ,100%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 33 , 33 ,100%, 32 , 32 ,100%, 59 , 59 ,100%, 124 , 124 ,100%
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , 173 , 173 ,100%, 161 , 161 ,100%, 205 , 205 ,100%, 539 , 539 ,100%
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , 140 , 140 ,100%, 140 , 140 ,100%, 136 , 136 ,100%, 416 , 416 ,100%
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 59 , 59 ,100%, 53 , 54 ,98%, 45 , 46 ,98%, 157 , 159 ,99%
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 277 , 308 ,90%, 304 , 304 ,100%, 309 , 309 ,100%, 890 , 921 ,97%
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 92 , 97 ,95%, 105 , 110 ,95%, 97 , 102 ,95%, 294 , 309 ,95%
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 106 , 106 ,100%, 116 , 116 ,100%, 113 , 113 ,100%, 335 , 335 ,100%
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 138 , 138 ,100%, 117 , 117 ,100%, 149 , 149 ,100%, 404 , 404 ,100%
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , 71 , 71 ,100%, 74 , 74 ,100%, 78 , 78 ,100%, 223 , 223 ,100%
 NT437 , London , BMI - THE SLOANE HOSPITAL , 16 , 16 ,100%, 13 , 13 ,100%, 12 , 12 ,100%, 41 , 41 ,100%
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 110 , 116 ,95%, 110 , 110 ,100%, 91 , 114 ,80%, 311 , 340 ,91%
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 147 , 147 ,100%, 134 , 134 ,100%, 141 , 141 ,100%, 422 , 422 ,100%
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , 99 , 99 ,100%, 118 , 118 ,100%, 97 , 97 ,100%, 314 , 314 ,100%
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 95 , 98 ,97%, 115 , 115 ,100%, 124 , 124 ,100%, 334 , 337 ,99%
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 242 , 242 ,100%, 231 , 231 ,100%, 219 , 219 ,100%, 692 , 692 ,100%
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 254 , 254 ,100%, 275 , 289 ,95%, 280 , 295 ,95%, 809 , 838 ,97%
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 94 , 94 ,100%, 77 , 77 ,100%, 86 , 86 ,100%, 257 , 257 ,100%
 NT451 , London , BMI THE CAVELL HOSPITAL , 119 , 119 ,100%, 91 , 91 ,100%, 128 , 128 ,100%, 338 , 338 ,100%
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 57 , 57 ,100%, 47 , 47 ,100%, 54 , 54 ,100%, 158 , 158 ,100%
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 200 , 200 ,100%, 169 , 169 ,100%, 179 , 179 ,100%, 548 , 548 ,100%
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 146 , 149 ,98%, 109 , 114 ,96%, 121 , 125 ,97%, 376 , 388 ,97%
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 141 , 141 ,100%, 147 , 147 ,100%, 167 , 167 ,100%, 455 , 455 ,100%
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 86 , 86 ,100%, 110 , 110 ,100%, 98 , 98 ,100%, 294 , 294 ,100%
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 278 , 278 ,100%, 278 , 278 ,100%, 327 , 327 ,100%, 883 , 883 ,100%
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 383 , 400 ,96%, 352 , 368 ,96%, 349 , 361 ,97%," 1,084 "," 1,129 ",96%
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 161 , 161 ,100%, 246 , 248 ,99%, 306 , 309 ,99%, 713 , 718 ,99%
 NV313 , Midlands and East of England , CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE , 483 , 494 ,98%, 402 , 410 ,98%, 487 , 499 ,98%," 1,372 "," 1,403 ",98%
 NV302 , South of England , CIRCLE BATH , 313 , 322 ,97%, 164 , 170 ,96%, 194 , 212 ,92%, 671 , 704 ,95%
 NV323 , South of England , CIRCLE READING , 209 , 209 ,100%, 162 , 162 ,100%, 179 , 179 ,100%, 550 , 550 ,100%
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 85 , 87 ,98%, 93 , 94 ,99%, 84 , 84 ,100%, 262 , 265 ,99%
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 246 , 248 ,99%, 237 , 238 ,100%, 303 , 303 ,100%, 786 , 789 ,100%
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 454 , 454 ,100%, 416 , 418 ,100%, 424 , 429 ,99%," 1,294 "," 1,301 ",99%
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 118 , 118 ,100%, 86 , 86 ,100%, 92 , 92 ,100%, 296 , 296 ,100%
 NVC04 , South of England , DUCHY HOSPITAL , 562 , 568 ,99%, 474 , 477 ,99%, 445 , 446 ,100%," 1,481 "," 1,491 ",99%
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 365 , 369 ,99%, - , - ,-, 337 , 349 ,97%, 702 , 718 ,98%
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 400 , 401 ,100%, 358 , 358 ,100%, 369 , 374 ,99%," 1,127 "," 1,133 ",99%
 NVC05 , North of England  , EUXTON HALL HOSPITAL , 464 , 465 ,100%, 372 , 372 ,100%, 458 , 458 ,100%," 1,294 "," 1,295 ",100%
 NVG01 , North of England  , FAIRFIELD HOSPITAL , 363 , 367 ,99%, 320 , 323 ,99%, 366 , 370 ,99%," 1,049 "," 1,060 ",99%
 NVC06 , Midlands and East of England , FITZWILLIAM HOSPITAL , 641 , 649 ,99%, 549 , 558 ,98%, 550 , 558 ,99%," 1,740 "," 1,765 ",99%
 NVC07 , North of England  , FULWOOD HALL HOSPITAL , 564 , 568 ,99%, 525 , 529 ,99%, 591 , 597 ,99%," 1,680 "," 1,694 ",99%
 NVC25 , South of England , HORTON NHS TREATMENT CENTRE , 207 , 209 ,99%, 203 , 203 ,100%, 206 , 209 ,99%, 616 , 621 ,99%
 NVC08 , South of England , MOUNT STUART HOSPITAL , 336 , 336 ,100%, 321 , 321 ,100%, 328 , 334 ,98%, 985 , 991 ,99%
 NVC09 , South of England , NEW HALL HOSPITAL , 377 , 377 ,100%, 375 , 375 ,100%, 359 , 360 ,100%," 1,111 "," 1,112 ",100%
 NVC11 , South of England , NORTH DOWNS HOSPITAL , 193 , 195 ,99%, 177 , 177 ,100%, 201 , 211 ,95%, 571 , 583 ,98%
 NTP15 , London , NORTH EAST LONDON NHS TREATMENT CENTRE , 719 , 764 ,94%, 729 , 755 ,97%, 818 , 850 ,96%," 2,266 "," 2,369 ",96%
 NVC40 , Midlands and East of England , NOTTINGHAM WOODTHORPE HOSPITAL , 431 , 434 ,99%, 380 , 380 ,100%, 407 , 407 ,100%," 1,218 "," 1,221 ",100%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 88 , 88 ,100%, 86 , 86 ,100%, 88 , 88 ,100%, 262 , 262 ,100%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", 8 , 12 ,67%, 2 , 2 ,100%, 5 , 6 ,83%, 15 , 20 ,75%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 69 , 69 ,100%, 54 , 54 ,100%, 46 , 46 ,100%, 169 , 169 ,100%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 13 , 13 ,100%, - , - ,-, 12 , 12 ,100%, 25 , 25 ,100%
 NT212 , South of England ," NUFFIELD HEALTH, CHICHESTER HOSPITAL ", 21 , 21 ,100%, 21 , 21 ,100%, 39 , 39 ,100%, 81 , 81 ,100%
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 74 , 88 ,84%, 70 , 79 ,89%, 77 , 88 ,88%, 221 , 255 ,87%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 26 , 26 ,100%, 26 , 26 ,100%, 30 , 30 ,100%, 82 , 82 ,100%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 61 , 61 ,100%, 76 , 76 ,100%, 82 , 82 ,100%, 219 , 219 ,100%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 404 , 404 ,100%, 372 , 372 ,100%, 415 , 415 ,100%," 1,191 "," 1,191 ",100%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 145 , 145 ,100%, 114 , 114 ,100%, 137 , 137 ,100%, 396 , 396 ,100%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 160 , 160 ,100%, 167 , 167 ,100%, 173 , 173 ,100%, 500 , 500 ,100%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 200 , 200 ,100%, 159 , 159 ,100%, 169 , 169 ,100%, 528 , 528 ,100%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", 86 , 86 ,100%, 81 , 81 ,100%, 90 , 90 ,100%, 257 , 257 ,100%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 131 , 131 ,100%, 175 , 175 ,100%, 221 , 221 ,100%, 527 , 527 ,100%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 158 , 159 ,99%, 150 , 150 ,100%, 169 , 170 ,99%, 477 , 479 ,100%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 38 , 38 ,100%, 51 , 51 ,100%, 42 , 42 ,100%, 131 , 131 ,100%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 9 , 9 ,100%, 8 , 8 ,100%, 5 , 5 ,100%, 22 , 22 ,100%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", 106 , 109 ,97%, 106 , 107 ,99%, 114 , 115 ,99%, 326 , 331 ,98%
 NT241 , South of England ," NUFFIELD HEALTH, WOKING HOSPITAL ", 88 , 88 ,100%, - , - ,-, 46 , 46 ,100%, 134 , 134 ,100%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 220 , 220 ,100%, 193 , 193 ,100%, - , - ,-, 413 , 413 ,100%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 163 , 167 ,98%, 64 , 65 ,98%, 97 , 97 ,100%, 324 , 329 ,98%
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 13 , 14 ,93%, - , - ,-, 4 , 4 ,100%, 17 , 18 ,94%
 NVC12 , North of England  , OAKLANDS HOSPITAL , 313 , 323 ,97%, 338 , 339 ,100%, 341 , 359 ,95%, 992 ," 1,021 ",97%
 NVC13 , Midlands and East of England , OAKS HOSPITAL , 417 , 419 ,100%, 430 , 443 ,97%, 428 , 452 ,95%," 1,275 "," 1,314 ",97%
