VTE Risk Assessment Quarter 1 2013/14 (April to June) Data (REVISED JUNE 2014),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
 ENGLAND ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ," 10,272 "," 10,697 ",96.03%," 10,481 "," 10,902 ",96.14%," 9,674 "," 10,140 ",95.40%," 30,427 "," 31,739 ",95.87%,,,,
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ," 3,924 "," 4,041 ",97.10%," 4,107 "," 4,170 ",98.49%," 3,923 "," 3,999 ",98.10%," 11,954 "," 12,210 ",97.90%,,,,
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,213 "," 9,044 ",90.81%," 8,611 "," 9,296 ",92.63%," 8,404 "," 8,820 ",95.28%," 25,228 "," 27,160 ",92.89%,,,,
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 23,992 "," 25,212 ",95.16%," 24,620 "," 25,903 ",95.05%," 23,301 "," 24,460 ",95.26%," 71,913 "," 75,575 ",95.15%,,,,
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ," 5,306 "," 5,585 ",95.00%," 5,423 "," 5,703 ",95.09%," 5,245 "," 5,520 ",95.02%," 15,974 "," 16,808 ",95.04%,,,,
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 8,627 "," 9,656 ",89.34%," 9,358 "," 10,333 ",90.56%," 9,197 "," 9,836 ",93.50%," 27,182 "," 29,825 ",91.14%,,,,
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 121 , 127 ,95.28%, 113 , 115 ,98.26%, 127 , 131 ,96.95%, 361 , 373 ,96.78%,,,,
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ," 4,535 "," 4,893 ",92.68%," 4,931 "," 5,245 ",94.01%," 4,614 "," 4,881 ",94.53%," 14,080 "," 15,019 ",93.75%,,,,
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST , 93 , 93 ,100.00%, 64 , 64 ,100.00%, 49 , 49 ,100.00%, 206 , 206 ,100.00%,,,,
 RYQ , London , SOUTH LONDON HEALTHCARE NHS TRUST ," 10,829 "," 11,341 ",95.49%," 11,017 "," 11,474 ",96.02%," 10,018 "," 10,400 ",96.33%," 31,864 "," 33,215 ",95.93%,,,,
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 9,743 "," 10,230 ",95.24%," 10,053 "," 10,493 ",95.81%," 9,690 "," 10,126 ",95.69%," 29,486 "," 30,849 ",95.58%,,,,
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ," 2,366 "," 2,475 ",95.60%," 2,519 "," 2,660 ",94.70%," 2,382 "," 2,521 ",94.49%," 7,267 "," 7,656 ",94.92%,,,,
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ," 3,686 "," 4,165 ",88.50%," 3,437 "," 4,238 ",81.10%," 3,444 "," 4,026 ",85.54%," 10,567 "," 12,429 ",85.02%,,,,
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,726 "," 5,977 ",95.80%," 6,002 "," 6,276 ",95.63%," 5,877 "," 6,168 ",95.28%," 17,605 "," 18,421 ",95.57%,,,,
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 764 , 798 ,95.74%, 750 , 789 ,95.06%, 617 , 633 ,97.47%," 2,131 "," 2,220 ",95.99%,,,,
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,363 "," 4,561 ",95.66%," 4,353 "," 4,541 ",95.86%," 4,115 "," 4,330 ",95.03%," 12,831 "," 13,432 ",95.53%,,,,
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ," 8,983 "," 9,435 ",95.21%," 9,412 "," 9,967 ",94.43%," 8,754 "," 9,217 ",94.98%," 27,149 "," 28,619 ",94.86%,,,,
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ," 6,896 "," 7,475 ",92.25%," 6,869 "," 7,281 ",94.34%," 6,613 "," 6,957 ",95.06%," 20,378 "," 21,713 ",93.85%,,,,
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 5,925 "," 6,228 ",95.13%," 6,013 "," 6,301 ",95.43%," 5,757 "," 6,020 ",95.63%," 17,695 "," 18,549 ",95.40%,,,,
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,000 "," 5,230 ",95.60%," 5,272 "," 5,477 ",96.26%," 4,969 "," 5,216 ",95.26%," 15,241 "," 15,923 ",95.72%,,,,
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST ," 3,518 "," 3,664 ",96.02%," 3,467 "," 3,611 ",96.01%," 3,267 "," 3,402 ",96.03%," 10,252 "," 10,677 ",96.02%,,,,
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ," 5,096 "," 5,475 ",93.08%," 5,479 "," 5,691 ",96.27%," 5,261 "," 5,455 ",96.44%," 15,836 "," 16,621 ",95.28%,,,,
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ," 1,495 "," 1,535 ",97.39%," 1,439 "," 1,473 ",97.69%," 1,349 "," 1,379 ",97.82%," 4,283 "," 4,387 ",97.63%,,,,
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST , 317 , 320 ,99.06%, 300 , 301 ,99.67%, 280 , 285 ,98.25%, 897 , 906 ,99.01%,,,,
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ," 8,914 "," 9,339 ",95.45%," 9,358 "," 9,741 ",96.07%," 8,696 "," 9,115 ",95.40%," 26,968 "," 28,195 ",95.65%,,,,
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ," 3,962 "," 4,326 ",91.59%," 4,323 "," 4,529 ",95.45%," 3,677 "," 3,812 ",96.46%," 11,962 "," 12,667 ",94.43%,,,,
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,755 "," 12,200 ",96.35%," 10,472 "," 10,967 ",95.49%," 9,978 "," 10,447 ",95.51%," 32,205 "," 33,614 ",95.81%,,,,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,549 "," 3,700 ",95.92%," 3,706 "," 3,856 ",96.11%," 3,432 "," 3,569 ",96.16%," 10,687 "," 11,125 ",96.06%,,,,
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST "," 4,894 "," 4,999 ",97.90%," 5,212 "," 5,317 ",98.03%," 4,955 "," 5,075 ",97.64%," 15,061 "," 15,391 ",97.86%,,,,
 RL1 , Midlands and East of England , THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 840 , 842 ,99.76%, 894 , 895 ,99.89%, 887 , 887 ,100.00%," 2,621 "," 2,624 ",99.89%,,,,
 RFR , North of England  , THE ROTHERHAM NHS FOUNDATION TRUST ," 4,709 "," 5,004 ",94.10%," 5,162 "," 5,418 ",95.28%," 4,795 "," 4,907 ",97.72%," 14,666 "," 15,329 ",95.67%,,,,
 RDZ , South of England , THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST ," 7,969 "," 8,639 ",92.24%," 8,291 "," 8,883 ",93.34%," 7,675 "," 8,174 ",93.90%," 23,935 "," 25,696 ",93.15%,,,,
 RPY , London , THE ROYAL MARSDEN NHS FOUNDATION TRUST ," 1,249 "," 1,267 ",98.58%," 1,251 "," 1,273 ",98.27%," 1,209 "," 1,245 ",97.11%," 3,709 "," 3,785 ",97.99%,,,,
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 822 , 875 ,93.94%, 962 ," 1,012 ",95.06%, 919 , 966 ,95.13%," 2,703 "," 2,853 ",94.74%,,,,
 RL4 , Midlands and East of England , THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST ," 8,813 "," 9,132 ",96.51%," 9,055 "," 9,336 ",96.99%," 8,750 "," 8,994 ",97.29%," 26,618 "," 27,462 ",96.93%,,,,
 RET , North of England  , THE WALTON CENTRE NHS FOUNDATION TRUST , 469 , 510 ,91.96%, 427 , 463 ,92.22%, 435 , 468 ,92.95%," 1,331 "," 1,441 ",92.37%,,,,
 RKE , London , THE WHITTINGTON HOSPITAL NHS TRUST ," 3,822 "," 3,984 ",95.93%," 3,993 "," 4,162 ",95.94%," 3,817 "," 4,010 ",95.19%," 11,632 "," 12,156 ",95.69%,,,,
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,765 "," 10,735 ",90.96%," 10,461 "," 11,377 ",91.95%," 10,010 "," 10,909 ",91.76%," 30,236 "," 33,021 ",91.57%,,,,
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 10,696 "," 11,175 ",95.71%," 10,833 "," 11,381 ",95.18%," 10,402 "," 10,806 ",96.26%," 31,931 "," 33,362 ",95.71%,,,,
 RJE , Midlands and East of England , UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST ," 11,375 "," 11,486 ",99.03%," 11,368 "," 11,453 ",99.26%," 10,774 "," 10,875 ",99.07%," 33,517 "," 33,814 ",99.12%,,,,
 RM2 , North of England  , UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST ," 6,346 "," 6,590 ",96.30%," 6,228 "," 6,453 ",96.51%," 6,146 "," 6,388 ",96.21%," 18,720 "," 19,431 ",96.34%,,,,
 RHM , South of England , UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST ," 8,707 "," 9,137 ",95.29%," 9,181 "," 9,631 ",95.33%," 8,858 "," 9,274 ",95.51%," 26,746 "," 28,042 ",95.38%,,,,
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 8,817 "," 8,879 ",99.30%," 9,211 "," 9,312 ",98.92%," 8,930 "," 9,008 ",99.13%," 26,958 "," 27,199 ",99.11%,,,,
 RA7 , South of England , UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST , 460 , 470 ,97.87%, 577 , 594 ,97.14%," 8,063 "," 8,312 ",97.00%," 9,100 "," 9,376 ",97.06%,,,,
 RKB , Midlands and East of England , UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST ," 9,008 "," 9,395 ",95.88%," 9,666 "," 10,063 ",96.05%," 9,386 "," 9,824 ",95.54%," 28,060 "," 29,282 ",95.83%,,,,
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 24,571 "," 26,110 ",94.11%," 25,552 "," 27,048 ",94.47%," 23,668 "," 25,445 ",93.02%," 73,791 "," 78,603 ",93.88%,,,,
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,939 "," 7,265 ",95.51%," 7,340 "," 7,352 ",99.84%," 6,900 "," 6,943 ",99.38%," 21,179 "," 21,560 ",98.23%,,,,
 RBK , Midlands and East of England , WALSALL HEALTHCARE NHS TRUST ," 4,675 "," 4,920 ",95.02%," 4,846 "," 5,090 ",95.21%," 4,704 "," 4,943 ",95.16%," 14,225 "," 14,953 ",95.13%,,,,
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,229 "," 5,483 ",95.37%," 5,343 "," 5,621 ",95.05%," 5,460 "," 5,676 ",96.19%," 16,032 "," 16,780 ",95.54%,,,,
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,231 "," 6,490 ",96.01%," 6,542 "," 6,787 ",96.39%," 5,418 "," 5,618 ",96.44%," 18,191 "," 18,895 ",96.27%,,,,
 RFW , London , WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ," 3,010 "," 3,283 ",91.68%," 3,135 "," 3,492 ",89.78%," 3,100 "," 3,313 ",93.57%," 9,245 "," 10,088 ",91.64%,,,,
 RGR , Midlands and East of England , WEST SUFFOLK NHS FOUNDATION TRUST ," 3,908 "," 3,927 ",99.52%," 3,852 "," 3,870 ",99.53%," 3,754 "," 3,773 ",99.50%," 11,514 "," 11,570 ",99.52%,,,,
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,174 "," 8,659 ",94.40%," 8,405 "," 8,826 ",95.23%," 8,053 "," 8,423 ",95.61%," 24,632 "," 25,908 ",95.07%,,,,
 RA3 , South of England , WESTON AREA HEALTH NHS TRUST ," 1,890 "," 2,394 ",78.95%," 1,854 "," 2,360 ",78.56%," 1,878 "," 2,382 ",78.84%," 5,622 "," 7,136 ",78.78%,,,,
 RBL , North of England  , WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST ," 7,431 "," 7,813 ",95.11%," 7,467 "," 7,894 ",94.59%," 8,064 "," 8,494 ",94.94%," 22,962 "," 24,201 ",94.88%,,,,
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 8,992 "," 9,418 ",95.48%," 9,275 "," 9,668 ",95.94%," 8,919 "," 9,303 ",95.87%," 27,186 "," 28,389 ",95.76%,,,,
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,133 "," 6,417 ",95.57%," 5,775 "," 6,033 ",95.72%," 5,691 "," 5,918 ",96.16%," 17,599 "," 18,368 ",95.81%,,,,
 RLQ , Midlands and East of England , WYE VALLEY NHS TRUST ," 2,123 "," 2,233 ",95.07%," 2,288 "," 2,408 ",95.02%," 2,190 "," 2,292 ",95.55%," 6,601 "," 6,933 ",95.21%,,,,
 RA4 , South of England , YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST ," 2,775 "," 2,901 ",95.66%," 2,881 "," 3,011 ",95.68%," 2,677 "," 2,795 ",95.78%," 8,333 "," 8,707 ",95.70%,,,,
 RCB , North of England  , YORK TEACHING HOSPITAL NHS FOUNDATION TRUST ," 9,549 "," 10,178 ",93.82%," 10,006 "," 10,489 ",95.40%," 9,330 "," 9,736 ",95.83%," 28,885 "," 30,403 ",95.01%,,,,
 TOTAL ,,," 1,051,991 "," 1,106,079 ",95.11%," 1,084,529 "," 1,135,999 ",95.47%," 1,042,535 "," 1,089,733 ",95.67%," 3,179,055 "," 3,331,811 ",95.42%,,,,
 IS Providers ,,, April 2013 ,,, May 2013 ,,, June 2013 ,,, Q1 2013-14 ,,,,,,
 NYW01 , Midlands and East of England , ASPEN - HOLLY HOUSE HOSPITAL ,621,621,100.00%,630,630,100.00%,578,578,100.00%," 1,829 "," 1,829 ",100.00%,,,,
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 116 , 116 ,100.00%, 113 , 113 ,100.00%, 111 , 111 ,100.00%, 340 , 340 ,100.00%,,,,
 NVC01 , South of England , ASHTEAD HOSPITAL , 255 , 255 ,100.00%, 310 , 310 ,100.00%, 280 , 280 ,100.00%, 845 , 845 ,100.00%,,,,
 NTP13 , Midlands and East of England , BARLBOROUGH NHS TREATMENT CENTRE , 225 , 231 ,97.40%, 241 , 243 ,99.18%, 223 , 232 ,96.12%, 689 , 706 ,97.59%,,,,
 NWF01 , South of England , BENENDEN HOSPITAL , 532 , 549 ,96.90%, 521 , 545 ,95.60%, 497 , 504 ,98.61%," 1,550 "," 1,598 ",97.00%,,,,
 NVC31 , Midlands and East of England , BLAKELANDS NHS TREATMENT CENTRE , 193 , 193 ,100.00%, 163 , 163 ,100.00%, 160 , 160 ,100.00%, 516 , 516 ,100.00%,,,,
 NT402 , South of England , BMI - BATH CLINIC , 156 , 156 ,100.00%, 175 , 175 ,100.00%, 194 , 194 ,100.00%, 525 , 525 ,100.00%,,,,
 NT405 , London , BMI - BISHOPS WOOD , 136 , 143 ,95.10%, 120 , 126 ,95.24%, 144 , 152 ,94.74%, 400 , 421 ,95.01%,,,,
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 24 , 24 ,100.00%, - , - ,-, 40 , 40 ,100.00%, 64 , 64 ,100.00%,,,,
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , - , - ,-, 82 , 82 ,100.00%, 83 , 83 ,100.00%, 165 , 165 ,100.00%,,,,
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 234 , 234 ,100.00%, 274 , 274 ,100.00%, 323 , 326 ,99.08%, 831 , 834 ,99.64%,,,,
 NT433 , South of England , BMI - SARUM ROAD HOSPITAL , - , - ,-, 58 , 58 ,100.00%, 64 , 64 ,100.00%, 122 , 122 ,100.00%,,,,
 NT436 , London , BMI - SHIRLEY OAKS HOSPITAL , 94 , 94 ,100.00%, 127 , 127 ,100.00%, 116 , 116 ,100.00%, 337 , 337 ,100.00%,,,,
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 199 , 199 ,100.00%, 211 , 211 ,100.00%, 224 , 224 ,100.00%, 634 , 634 ,100.00%,,,,
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , - , - ,-, 350 , 350 ,100.00%, 359 , 359 ,100.00%, 709 , 709 ,100.00%,,,,
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 324 , 324 ,100.00%, 297 , 297 ,100.00%, 290 , 322 ,90.06%, 911 , 943 ,96.61%,,,,
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 70 , 72 ,97.22%, 74 , 81 ,91.36%, 129 , 140 ,92.14%, 273 , 293 ,93.17%,,,,
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 143 , 143 ,100.00%, 140 , 140 ,100.00%, 131 , 131 ,100.00%, 414 , 414 ,100.00%,,,,
 NT410 , London , BMI - THE CHILTERN HOSPITAL , - , - ,-, - , - ,-, 126 , 126 ,100.00%, 126 , 126 ,100.00%,,,,
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , - , - ,-, 165 , 165 ,100.00%, 149 , 149 ,100.00%, 314 , 314 ,100.00%,,,,
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 121 , 121 ,100.00%, 127 , 127 ,100.00%, 130 , 130 ,100.00%, 378 , 378 ,100.00%,,,,
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 56 , 56 ,100.00%, 85 , 85 ,100.00%, 89 , 89 ,100.00%, 230 , 230 ,100.00%,,,,
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 41 , 41 ,100.00%, 31 , 31 ,100.00%, 39 , 39 ,100.00%, 111 , 111 ,100.00%,,,,
 NT416 , London , BMI - THE GARDEN HOSPITAL , - , - ,-, 47 , 47 ,100.00%, 27 , 27 ,100.00%, 74 , 74 ,100.00%,,,,
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , - , - ,-, 183 , 183 ,100.00%, 177 , 177 ,100.00%, 360 , 360 ,100.00%,,,,
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , - , - ,-, - , - ,-, 110 , 110 ,100.00%, 110 , 110 ,100.00%,,,,
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 237 , 237 ,100.00%, 217 , 217 ,100.00%, 139 , 139 ,100.00%, 593 , 593 ,100.00%,,,,
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 84 , 84 ,100.00%, 85 , 85 ,100.00%, 102 , 102 ,100.00%, 271 , 271 ,100.00%,,,,
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 176 , 176 ,100.00%, 188 , 188 ,100.00%, 192 , 192 ,100.00%, 556 , 556 ,100.00%,,,,
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 26 , 26 ,100.00%, 10 , 11 ,90.91%, 21 , 21 ,100.00%, 57 , 58 ,98.28%,,,,
 NT424 , Midlands and East of England , BMI - THE MERIDEN HOSPITAL , - , - ,-, 126 , 126 ,100.00%, 159 , 159 ,100.00%, 285 , 285 ,100.00%,,,,
 NT427 , Midlands and East of England , BMI - THE PARK HOSPITAL , - , - ,-, 113 , 113 ,100.00%, 88 , 88 ,100.00%, 201 , 201 ,100.00%,,,,
 NT428 , South of England , BMI - THE PRINCESS MARGARET HOSPITAL , 30 , 30 ,100.00%, 47 , 47 ,100.00%, 49 , 49 ,100.00%, 126 , 126 ,100.00%,,,,
 NT430 , South of England , BMI - THE RIDGEWAY HOSPITAL , 296 , 312 ,94.87%, 261 , 275 ,94.91%, 268 , 282 ,95.04%, 825 , 869 ,94.94%,,,,
 NT431 , South of England , BMI - THE RUNNYMEDE HOSPITAL , 50 , 53 ,94.34%, 55 , 68 ,80.88%, 60 , 63 ,95.24%, 165 , 184 ,89.67%,,,,
 NT432 , Midlands and East of England , BMI - THE SANDRINGHAM HOSPITAL , 94 , 94 ,100.00%, 92 , 92 ,100.00%, 101 , 101 ,100.00%, 287 , 287 ,100.00%,,,,
 NT434 , Midlands and East of England , BMI - THE SAXON CLINIC , 64 , 69 ,92.75%, 79 , 84 ,94.05%, 72 , 77 ,93.51%, 215 , 230 ,93.48%,,,,
 NT435 , South of England , BMI - THE SHELBURNE HOSPITAL , - , - ,-, - , - ,-, 46 , 46 ,100.00%, 46 , 46 ,100.00%,,,,
 NT437 , London , BMI - THE SLOANE HOSPITAL , 22 , 22 ,100.00%, 37 , 37 ,100.00%, 24 , 24 ,100.00%, 83 , 83 ,100.00%,,,,
 NT438 , South of England , BMI - THE SOMERFIELD HOSPITAL , 90 , 100 ,90.00%, 80 , 80 ,100.00%, 103 , 103 ,100.00%, 273 , 283 ,96.47%,,,,
 NT439 , North of England  , BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL , 128 , 128 ,100.00%, 128 , 128 ,100.00%, 106 , 106 ,100.00%, 362 , 362 ,100.00%,,,,
 NT443 , South of England , BMI - THE WINTERBOURNE HOSPITAL , - , - ,-, - , - ,-, 103 , 103 ,100.00%, 103 , 103 ,100.00%,,,,
 NT440 , North of England  , BMI - THORNBURY HOSPITAL , 84 , 84 ,100.00%, 91 , 91 ,100.00%, 75 , 80 ,93.75%, 250 , 255 ,98.04%,,,,
 NT441 , Midlands and East of England , BMI - THREE SHIRES HOSPITAL , 182 , 182 ,100.00%, 216 , 216 ,100.00%, 199 , 199 ,100.00%, 597 , 597 ,100.00%,,,,
 NT495 , London , BMI FITZROY , - , - ,-, - , - ,-, - , - ,-, - , - ,-,,,,
 NT497 , North of England  , BMI GISBURNE PARK HOSPITAL , 373 , 373 ,100.00%, - , - ,-, 282 , 282 ,100.00%, 655 , 655 ,100.00%,,,,
 NT455 , South of England , BMI MOUNT ALVERNIA HOSPITAL , - , - ,-, - , - ,-, - , - ,-, - , - ,-,,,,
 NT446 , Midlands and East of England , BMI ST EDMUNDS HOSPITAL , 78 , 78 ,100.00%, 81 , 81 ,100.00%, 85 , 85 ,100.00%, 244 , 244 ,100.00%,,,,
 NT451 , London , BMI THE CAVELL HOSPITAL , 85 , 85 ,100.00%, 75 , 75 ,100.00%, 58 , 58 ,100.00%, 218 , 218 ,100.00%,,,,
 NT447 , North of England  , BMI THE DUCHY HOSPITAL , 49 , 49 ,100.00%, 38 , 38 ,100.00%, 40 , 44 ,90.91%, 127 , 131 ,96.95%,,,,
 NT445 , Midlands and East of England , BMI THE EDGBASTON HOSPITAL , 124 , 124 ,100.00%, 115 , 115 ,100.00%, 118 , 118 ,100.00%, 357 , 357 ,100.00%,,,,
 NT448 , North of England  , BMI THE HUDDERSFIELD HOSPITAL , 111 , 111 ,100.00%, 113 , 117 ,96.58%, 105 , 105 ,100.00%, 329 , 333 ,98.80%,,,,
 NT449 , North of England  , BMI THE LANCASTER HOSPITAL , 168 , 168 ,100.00%, 148 , 148 ,100.00%, 95 , 95 ,100.00%, 411 , 411 ,100.00%,,,,
 NT450 , Midlands and East of England , BMI THE LINCOLN HOSPITAL , 71 , 71 ,100.00%, 75 , 75 ,100.00%, 75 , 75 ,100.00%, 221 , 221 ,100.00%,,,,
 NT457 , North of England  , BMI WOODLANDS HOSPITAL , 277 , 277 ,100.00%, 278 , 278 ,100.00%, 262 , 262 ,100.00%, 817 , 817 ,100.00%,,,,
 NVC24 , South of England , BODMIN NHS TREATMENT CENTRE , 356 , 368 ,96.74%, 391 , 400 ,97.75%, 337 , 347 ,97.12%," 1,084 "," 1,115 ",97.22%,,,,
 NVC27 , Midlands and East of England , BOSTON NHS TREATMENT CENTRE , 179 , 182 ,98.35%, 244 , 246 ,99.19%, 191 , 192 ,99.48%, 614 , 620 ,99.03%,,,,
 NQA , Midlands and East of England , CENTRAL ESSEX COMMUNITY SERVICES , 57 , 57 ,100.00%, 75 , 75 ,100.00%, 51 , 51 ,100.00%, 183 , 183 ,100.00%,,,,
 NV302 , South of England , CIRCLE BATH , - , - ,-, - , - ,-, 244 , 245 ,99.59%, 244 , 245 ,99.59%,,,,
 NV323 , South of England , CIRCLE READING , 84 , 84 ,100.00%, 102 , 102 ,100.00%, 102 , 102 ,100.00%, 288 , 288 ,100.00%,,,,
 NTC04 , South of England , CIRENCESTER NHS TREATMENT CENTRE , 71 , 72 ,98.61%, 63 , 63 ,100.00%, 74 , 77 ,96.10%, 208 , 212 ,98.11%,,,,
 NVC28 , North of England  , CLIFTON PARK NHS TREATMENT CENTRE , 212 , 212 ,100.00%, 213 , 213 ,100.00%, 233 , 233 ,100.00%, 658 , 658 ,100.00%,,,,
 NW9 , Midlands and East of England , CLINICENTA LIMITED , 558 , 558 ,100.00%, 544 , 544 ,100.00%, 488 , 488 ,100.00%," 1,590 "," 1,590 ",100.00%,,,,
 NVC29 , North of England  , COBALT NHS TREATMENT CENTRE , 371 , 375 ,98.93%, 350 , 350 ,100.00%, 350 , 364 ,96.15%," 1,071 "," 1,089 ",98.35%,,,,
 NTC03 , South of England , DEVIZES NHS TREATMENT CENTRE , 92 , 92 ,100.00%, 66 , 67 ,98.51%, 88 , 90 ,97.78%, 246 , 249 ,98.80%,,,,
 NVC04 , South of England , DUCHY HOSPITAL , 374 , 403 ,92.80%, 412 , 414 ,99.52%, 385 , 392 ,98.21%," 1,171 "," 1,209 ",96.86%,,,,
 NAX , Midlands and East of England , EAST COAST COMMUNITY HEALTHCARE C.I.C , - , - ,-, - , - ,-, - , - ,-, - , - ,-,,,,
 NTP23 , North of England  , ECCLESHILL NHS TREATMENT CENTRE , 385 , 386 ,99.74%, 298 , 299 ,99.67%, 311 , 313 ,99.36%, 994 , 998 ,99.60%,,,,
 NTC02 , South of England , EMERSONS GREEN NHS TREATMENT CENTRE , 354 , 360 ,98.33%, 286 , 287 ,99.65%, 283 , 284 ,99.65%, 923 , 931 ,99.14%,,,,
