VTE Risk Assessment Quarter 1 2013-14 (April to June) Data,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
National Level,,,,,,,,,,,,,,
 ENGLAND ,,, April ,,, May ,,, June ,,, Q1 2013-14 ,,
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ," 3,549 "," 3,700 ",95.92%," 3,706 "," 3,856 ",96.11%," 3,432 "," 3,569 ",96.16%," 10,687 "," 11,125 ",96.06%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 1,908 "," 2,082 ",91.64%," 1,795 "," 2,008 ",89.39%," 1,845 "," 2,026 ",91.07%," 5,548 "," 6,116 ",90.71%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ," 13,851 "," 14,798 ",93.60%," 14,336 "," 15,307 ",93.66%," 13,471 "," 14,515 ",92.81%," 41,658 "," 44,620 ",93.36%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ," 4,205 "," 4,612 ",91.18%," 4,222 "," 4,658 ",90.64%," 3,995 "," 4,374 ",91.34%," 12,422 "," 13,644 ",91.04%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ," 14,392 "," 15,323 ",93.92%," 15,011 "," 15,732 ",95.42%," 14,451 "," 15,052 ",96.01%," 43,854 "," 46,107 ",95.11%
 RRF , North of England  ," WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST "," 6,133 "," 6,417 ",95.57%," 5,775 "," 6,033 ",95.72%," 5,691 "," 5,918 ",96.16%," 17,599 "," 18,368 ",95.81%
 RRJ , Midlands and East of England , THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST , 822 , 875 ,93.94%, 962 ," 1,012 ",95.06%, 919 , 966 ,95.13%," 2,703 "," 2,853 ",94.74%
 RRK , Midlands and East of England , UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST ," 8,817 "," 8,879 ",99.30%," 9,211 "," 9,312 ",98.92%," 8,930 "," 9,008 ",99.13%," 26,958 "," 27,199 ",99.11%
 RRV , London , UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST ," 10,696 "," 11,175 ",95.71%," 10,833 "," 11,381 ",95.18%," 10,402 "," 10,806 ",96.26%," 31,931 "," 33,362 ",95.71%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ," 2,491 "," 2,630 ",94.71%," 2,342 "," 2,462 ",95.13%," 2,367 "," 2,517 ",94.04%," 7,200 "," 7,609 ",94.62%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ," 11,755 "," 12,200 ",96.35%," 10,472 "," 10,967 ",95.49%," 9,978 "," 10,447 ",95.51%," 32,205 "," 33,614 ",95.81%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ," 5,549 "," 5,841 ",95.00%," 5,780 "," 6,053 ",95.49%," 5,259 "," 5,496 ",95.69%," 16,588 "," 17,390 ",95.39%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ," 7,346 "," 8,110 ",90.58%," 7,321 "," 8,070 ",90.72%," 6,900 "," 7,578 ",91.05%," 21,567 "," 23,758 ",90.78%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 9,905 "," 11,132 ",88.98%," 11,223 "," 11,770 ",95.35%," 10,615 "," 11,308 ",93.87%," 31,743 "," 34,210 ",92.79%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ," 16,708 "," 17,539 ",95.26%," 17,605 "," 18,411 ",95.62%," 16,829 "," 17,524 ",96.03%," 51,142 "," 53,474 ",95.64%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,417 "," 4,645 ",95.09%," 4,729 "," 4,957 ",95.40%," 4,565 "," 4,801 ",95.08%," 13,711 "," 14,403 ",95.20%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ," 5,000 "," 5,230 ",95.60%," 5,272 "," 5,477 ",96.26%," 4,969 "," 5,216 ",95.26%," 15,241 "," 15,923 ",95.72%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ," 9,743 "," 10,230 ",95.24%," 10,053 "," 10,493 ",95.81%," 9,690 "," 10,126 ",95.69%," 29,486 "," 30,849 ",95.58%
 RTX , North of England  , UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST ," 6,939 "," 7,265 ",95.51%," 7,340 "," 7,352 ",99.84%," 6,900 "," 6,943 ",99.38%," 21,179 "," 21,560 ",98.23%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ," 8,147 "," 8,915 ",91.39%," 8,590 "," 9,251 ",92.85%," 8,043 "," 8,765 ",91.76%," 24,780 "," 26,931 ",92.01%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ," 14,034 "," 14,721 ",95.33%," 14,221 "," 14,952 ",95.11%," 13,719 "," 14,343 ",95.65%," 41,974 "," 44,016 ",95.36%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,355 "," 6,668 ",95.31%," 6,228 "," 6,529 ",95.39%," 5,965 "," 6,246 ",95.50%," 18,548 "," 19,443 ",95.40%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,386 "," 6,792 ",94.02%," 6,794 "," 7,181 ",94.61%," 6,403 "," 6,699 ",95.58%," 19,583 "," 20,672 ",94.73%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 7,876 "," 8,195 ",96.11%," 7,816 "," 8,050 ",97.09%," 7,783 "," 8,011 ",97.15%," 23,475 "," 24,256 ",96.78%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ," 5,837 "," 6,138 ",95.10%," 6,093 "," 6,375 ",95.58%," 5,700 "," 5,963 ",95.59%," 17,630 "," 18,476 ",95.42%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ," 4,363 "," 4,561 ",95.66%," 4,353 "," 4,541 ",95.86%," 4,115 "," 4,330 ",95.03%," 12,831 "," 13,432 ",95.53%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST , 764 , 798 ,95.74%, 750 , 789 ,95.06%, 617 , 633 ,97.47%," 2,131 "," 2,220 ",95.99%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 9,395 "," 10,435 ",90.03%," 9,957 "," 10,927 ",91.12%," 9,655 "," 10,492 ",92.02%," 29,007 "," 31,854 ",91.06%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ," 13,955 "," 14,537 ",96.00%," 13,757 "," 14,306 ",96.16%," 12,830 "," 13,385 ",95.85%," 40,542 "," 42,228 ",96.01%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ," 10,797 "," 11,586 ",93.19%," 10,675 "," 11,592 ",92.09%," 10,363 "," 11,232 ",92.26%," 31,835 "," 34,410 ",92.52%
 RWD , Midlands and East of England , UNITED LINCOLNSHIRE HOSPITALS NHS TRUST ," 9,765 "," 10,735 ",90.96%," 10,461 "," 11,377 ",91.95%," 10,010 "," 10,909 ",91.76%," 30,236 "," 33,021 ",91.57%
 RWE , Midlands and East of England , UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST ," 24,571 "," 26,110 ",94.11%," 25,552 "," 27,048 ",94.47%," 23,668 "," 25,445 ",93.02%," 73,791 "," 78,603 ",93.88%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ," 8,181 "," 8,585 ",95.29%," 8,288 "," 8,674 ",95.55%," 8,213 "," 8,613 ",95.36%," 24,682 "," 25,872 ",95.40%
 RWG , Midlands and East of England , WEST HERTFORDSHIRE HOSPITALS NHS TRUST ," 6,231 "," 6,490 ",96.01%," 6,542 "," 6,787 ",96.39%," 5,418 "," 5,618 ",96.44%," 18,191 "," 18,895 ",96.27%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 5,275 "," 5,389 ",97.88%," 5,270 "," 5,405 ",97.50%," 4,439 "," 4,595 ",96.61%," 14,984 "," 15,389 ",97.37%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ," 5,925 "," 6,228 ",95.13%," 6,013 "," 6,301 ",95.43%," 5,757 "," 6,020 ",95.63%," 17,695 "," 18,549 ",95.40%
 RWP , Midlands and East of England , WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST ," 8,992 "," 9,418 ",95.48%," 9,275 "," 9,668 ",95.94%," 8,919 "," 9,303 ",95.87%," 27,186 "," 28,389 ",95.76%
 RWW , North of England  , WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST ," 5,137 "," 5,483 ",93.69%," 5,306 "," 5,622 ",94.38%," 5,460 "," 5,676 ",96.19%," 15,903 "," 16,781 ",94.77%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,170 "," 8,594 ",95.07%," 8,347 "," 8,776 ",95.11%," 7,922 "," 8,311 ",95.32%," 24,439 "," 25,681 ",95.16%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ," 12,356 "," 12,990 ",95.12%," 12,054 "," 12,656 ",95.24%," 11,393 "," 11,965 ",95.22%," 35,803 "," 37,611 ",95.19%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 6,634 "," 6,964 ",95.26%," 7,166 "," 7,407 ",96.75%," 6,890 "," 7,156 ",96.28%," 20,690 "," 21,527 ",96.11%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ," 11,080 "," 11,292 ",98.12%," 11,400 "," 11,600 ",98.28%," 10,943 "," 11,114 ",98.46%," 33,423 "," 34,006 ",98.29%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,398 "," 2,517 ",95.27%," 2,555 "," 2,648 ",96.49%," 2,523 "," 2,590 ",97.41%," 7,476 "," 7,755 ",96.40%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ," 8,213 "," 9,044 ",90.81%," 8,611 "," 9,296 ",92.63%," 8,404 "," 8,820 ",95.28%," 25,228 "," 27,160 ",92.89%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,910 "," 7,935 ",99.68%," 8,188 "," 8,217 ",99.65%," 7,804 "," 7,827 ",99.71%," 23,902 "," 23,979 ",99.68%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ," 15,815 "," 16,562 ",95.49%," 16,322 "," 17,010 ",95.96%," 15,626 "," 16,318 ",95.76%," 47,763 "," 49,890 ",95.74%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,927 "," 11,559 ",94.53%," 11,419 "," 12,008 ",95.09%," 11,049 "," 11,537 ",95.77%," 33,395 "," 35,104 ",95.13%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 5,036 "," 5,196 ",96.92%," 5,521 "," 5,786 ",95.42%," 4,169 "," 4,456 ",93.56%," 14,726 "," 15,438 ",95.39%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,156 "," 9,538 ",95.99%," 9,501 "," 9,904 ",95.93%," 9,040 "," 9,490 ",95.26%," 27,697 "," 28,932 ",95.73%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ," 8,627 "," 9,656 ",89.34%," 9,358 "," 10,333 ",90.56%," 9,197 "," 9,836 ",93.50%," 27,182 "," 29,825 ",91.14%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ," 12,495 "," 13,152 ",95.00%," 12,951 "," 13,632 ",95.00%," 12,421 "," 13,020 ",95.40%," 37,867 "," 39,804 ",95.13%
 RYQ , London , SOUTH LONDON HEALTHCARE NHS TRUST ," 10,829 "," 11,341 ",95.49%," 11,017 "," 11,474 ",96.02%," 10,018 "," 10,400 ",96.33%," 31,864 "," 33,215 ",95.93%
 RYR , South of England , WESTERN SUSSEX HOSPITALS NHS TRUST ," 8,174 "," 8,659 ",94.40%," 8,405 "," 8,826 ",95.23%," 8,053 "," 8,423 ",95.61%," 24,632 "," 25,908 ",95.07%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 32 , 32 ,100.00%, 33 , 34 ,97.06%, 24 , 24 ,100.00%, 89 , 90 ,98.89%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST , 121 , 127 ,95.28%, 113 , 115 ,98.26%, 127 , 131 ,96.95%, 361 , 373 ,96.78%
 R1F , South of England , ISLE OF WIGHT NHS TRUST , 802 , 899 ,89.21%, 869 , 945 ,91.96%, 816 , 924 ,88.31%," 2,487 "," 2,768 ",89.85%
 TOTAL ,,," 1,050,865 "," 1,105,332 ",95.07%," 1,083,670 "," 1,135,390 ",95.44%," 1,025,332 "," 1,071,931 ",95.65%," 3,159,867 "," 3,312,653 ",95.39%
 IS Providers ,,, April ,,, May ,,, June ,,, Q1 2013-14 ,,
 NQA , Midlands and East of England , CENTRAL ESSEX COMMUNITY SERVICES , 57 , 57 ,100.00%, 75 , 75 ,100.00%, 51 , 51 ,100.00%, 183 , 183 ,100.00%
 NQ1 , Midlands and East of England , ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC) , 116 , 116 ,100.00%, 113 , 113 ,100.00%, 111 , 111 ,100.00%, 340 , 340 ,100.00%
 NAX , Midlands and East of England , EAST COAST COMMUNITY HEALTHCARE C.I.C , - , - ,-, - , - ,-, - , - ,-, - , - ,-
 NQM01 , Midlands and East of England , ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE , 30 , 30 ,100.00%, 27 , 27 ,100.00%, 29 , 29 ,100.00%, 86 , 86 ,100.00%
 NT209 , Midlands and East of England ," NUFFIELD HEALTH, CAMBRIDGE HOSPITAL ", 38 , 38 ,100.00%, 53 , 53 ,100.00%, 63 , 63 ,100.00%, 154 , 154 ,100.00%
 NT210 , North of England  ," NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER ", 37 , 37 ,100.00%, 50 , 50 ,100.00%, 36 , 36 ,100.00%, 123 , 123 ,100.00%
 NT211 , South of England ," NUFFIELD HEALTH, CHELTENHAM HOSPITAL ", 8 , 8 ,100.00%, 18 , 18 ,100.00%, 8 , 8 ,100.00%, 34 , 34 ,100.00%
 NT214 , South of England ," NUFFIELD HEALTH, WESSEX HOSPITAL ", - , - ,-, - , - ,-, - , - ,-, - , - ,-
 NT215 , South of England ," NUFFIELD HEALTH, EXETER HOSPITAL ", 106 , 123 ,86.18%, 86 , 102 ,84.31%, 83 , 92 ,90.22%, 275 , 317 ,86.75%
 NT218 , South of England ," NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL ", 31 , 31 ,100.00%, 24 , 24 ,100.00%, 25 , 25 ,100.00%, 80 , 80 ,100.00%
 NT219 , Midlands and East of England ," NUFFIELD HEALTH, HEREFORD HOSPITAL ", 78 , 78 ,100.00%, 71 , 71 ,100.00%, 74 , 74 ,100.00%, 223 , 223 ,100.00%
 NT225 , North of England  ," NUFFIELD HEALTH, LEEDS HOSPITAL ", 475 , 475 ,100.00%, 512 , 512 ,100.00%, 469 , 469 ,100.00%," 1,456 "," 1,456 ",100.00%
 NT226 , Midlands and East of England ," NUFFIELD HEALTH, LEICESTER HOSPITAL ", 95 , 95 ,100.00%, 100 , 100 ,100.00%, 105 , 105 ,100.00%, 300 , 300 ,100.00%
 NT230 , Midlands and East of England ," NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL ", 146 , 146 ,100.00%, 156 , 156 ,100.00%, 152 , 152 ,100.00%, 454 , 454 ,100.00%
 NT233 , South of England ," NUFFIELD HEALTH, PLYMOUTH HOSPITAL ", 124 , 124 ,100.00%, 135 , 135 ,100.00%, 130 , 130 ,100.00%, 389 , 389 ,100.00%
 NT235 , Midlands and East of England ," NUFFIELD HEALTH, SHREWSBURY HOSPITAL ", - , - ,-, 68 , 68 ,100.00%, 74 , 74 ,100.00%, 142 , 142 ,100.00%
 NT237 , North of England  ," NUFFIELD HEALTH, TEES HOSPITAL ", 148 , 151 ,98.01%, 124 , 124 ,100.00%, 108 , 110 ,98.18%, 380 , 385 ,98.70%
 NT238 , South of England ," NUFFIELD HEALTH, TAUNTON HOSPITAL ", 98 , 98 ,100.00%, 117 , 117 ,100.00%, 95 , 95 ,100.00%, 310 , 310 ,100.00%
 NT239 , South of England ," NUFFIELD HEALTH, TUNBRIDGE WELLS HOSPITAL ", - , - ,-, - , - ,-, - , - ,-, - , - ,-
 NT244 , South of England , NUFFIELD HOSPITAL OXFORD (THE MANOR) , 20 , 20 ,100.00%, 16 , 21 ,76.19%, 15 , 15 ,100.00%, 51 , 56 ,91.07%
 NT245 , North of England  ," NUFFIELD HEALTH, YORK HOSPITAL ", 103 , 103 ,100.00%, 81 , 83 ,97.59%, 68 , 70 ,97.14%, 252 , 256 ,98.44%
 NT242 , Midlands and East of England ," NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL ", 151 , 151 ,100.00%, 184 , 184 ,100.00%, 156 , 156 ,100.00%, 491 , 491 ,100.00%
 NT205 , South of England ," NUFFIELD HEALTH, BRIGHTON HOSPITAL ", -   , -   ,-, 19 , 30 ,63.33%, 21 , 32 ,65.63%, 40 , 62 ,64.52%
 NT204 , Midlands and East of England ," NUFFIELD HEALTH, BRENTWOOD HOSPITAL ", 76 , 76 ,100.00%, 84 , 84 ,100.00%, 76 , 76 ,100.00%, 236 , 236 ,100.00%
 NT224 , Midlands and East of England ," NUFFIELD HEALTH, WARWICKSHIRE HOSPITAL ", 4 , 4 ,100.00%, 5 , 5 ,100.00%, 2 , 2 ,100.00%, 11 , 11 ,100.00%
 NW9 , Midlands and East of England , CLINICENTA LIMITED , 558 , 558 ,100.00%, 544 , 544 ,100.00%, 488 , 488 ,100.00%," 1,590 "," 1,590 ",100.00%
 NT312 , South of England , SPIRE ALEXANDRA HOSPITAL , 100 , 105 ,95.24%, - , - ,-, 85 , 89 ,95.51%, 185 , 194 ,95.36%
 NT302 , South of England , SPIRE BRISTOL HOSPITAL , 90 , 90 ,100.00%, - , - ,-, 102 , 102 ,100.00%, 192 , 192 ,100.00%
 NT315 , Midlands and East of England , SPIRE BUSHEY HOSPITAL , 71 , 71 ,100.00%, - , - ,-, 36 , 36 ,100.00%, 107 , 107 ,100.00%
 NT317 , Midlands and East of England , SPIRE CAMBRIDGE LEA HOSPITAL , 73 , 73 ,100.00%, - , - ,-, 46 , 46 ,100.00%, 119 , 119 ,100.00%
 NT324 , North of England  , SPIRE CHESHIRE HOSPITAL , 147 , 147 ,100.00%, - , - ,-, 152 , 152 ,100.00%, 299 , 299 ,100.00%
 NT345 , South of England , SPIRE CLARE PARK HOSPITAL , 35 , 35 ,100.00%, - , - ,-, 50 , 50 ,100.00%, 85 , 85 ,100.00%
 NT344 , South of England , SPIRE DUNEDIN HOSPITAL , 42 , 42 ,100.00%, - , - ,-, 58 , 58 ,100.00%, 100 , 100 ,100.00%
 NT348 , North of England  , SPIRE ELLAND HOSPITAL , 191 , 191 ,100.00%, - , - ,-, 228 , 228 ,100.00%, 419 , 419 ,100.00%
 NT347 , North of England  , SPIRE FYLDE COAST HOSPITAL , 250 , 250 ,100.00%, - , - ,-, 247 , 247 ,100.00%, 497 , 497 ,100.00%
 NT308 , South of England , SPIRE GATWICK PARK HOSPITAL , 71 , 71 ,100.00%, - , - ,-, 51 , 51 ,100.00%, 122 , 122 ,100.00%
 NT316 , Midlands and East of England , SPIRE HARPENDEN HOSPITAL , 93 , 93 ,100.00%, - , - ,-, 102 , 102 ,100.00%, 195 , 195 ,100.00%
 NT319 , Midlands and East of England , SPIRE HARTSWOOD HOSPITAL , 94 , 94 ,100.00%, - , - ,-, 79 , 79 ,100.00%, 173 , 173 ,100.00%
 NT351 , North of England  , SPIRE HULL AND EAST RIDING HOSPITAL , 354 , 354 ,100.00%, - , - ,-, 453 , 453 ,100.00%, 807 , 807 ,100.00%
 NT332 , North of England  , SPIRE LEEDS HOSPITAL , 203 , 226 ,89.82%, - , - ,-, 158 , 175 ,90.29%, 361 , 401 ,90.02%
 NT322 , Midlands and East of England , SPIRE LEICESTER HOSPITAL , 121 , 121 ,100.00%, - , - ,-, 119 , 119 ,100.00%, 240 , 240 ,100.00%
 NT321 , Midlands and East of England , SPIRE LITTLE ASTON HOSPITAL , 105 , 111 ,94.59%, - , - ,-, 106 , 112 ,94.64%, 211 , 223 ,94.62%
 NT337 , North of England  , SPIRE LIVERPOOL HOSPITAL , 124 , 130 ,95.38%, - , - ,-, 528 , 556 ,94.96%, 652 , 686 ,95.04%
 NT327 , North of England  , SPIRE MANCHESTER HOSPITAL , 80 , 80 ,100.00%, - , - ,-, 72 , 72 ,100.00%, 152 , 152 ,100.00%
 NT350 , North of England  , SPIRE METHLEY PARK HOSPITAL , 254 , 254 ,100.00%, - , - ,-, 267 , 267 ,100.00%, 521 , 521 ,100.00%
 NT325 , North of England  , SPIRE MURRAYFIELD HOSPITAL , 207 , 207 ,100.00%, - , - ,-, 164 , 164 ,100.00%, 371 , 371 ,100.00%
 NT318 , Midlands and East of England , SPIRE NORWICH HOSPITAL , 85 , 106 ,80.19%, - , - ,-, 67 , 84 ,79.76%, 152 , 190 ,80.00%
 NT320 , Midlands and East of England , SPIRE PARKWAY HOSPITAL , 95 , 95 ,100.00%, - , - ,-, 96 , 96 ,100.00%, 191 , 191 ,100.00%
 NT305 , South of England , SPIRE PORTSMOUTH HOSPITAL , 36 , 38 ,94.74%, - , - ,-, 59 , 62 ,95.16%, 95 , 100 ,95.00%
 NT339 , North of England  , SPIRE REGENCY HOSPITAL , 228 , 228 ,100.00%, - , - ,-, 101 , 101 ,100.00%, 329 , 329 ,100.00%
 NT314 , London , SPIRE RODING HOSPITAL , 143 , 143 ,100.00%, - , - ,-, 133 , 133 ,100.00%, 276 , 276 ,100.00%
 NT301 , Midlands and East of England , SPIRE SOUTH BANK HOSPITAL , 85 , 89 ,95.51%, - , - ,-, 101 , 106 ,95.28%, 186 , 195 ,95.38%
 NT304 , South of England , SPIRE SOUTHAMPTON HOSPITAL , 25 , 25 ,100.00%, - , - ,-, 48 , 48 ,100.00%, 73 , 73 ,100.00%
 NT346 , South of England , SPIRE ST SAVIOURS HOSPITAL , 146 , 146 ,100.00%, - , - ,-, 157 , 157 ,100.00%, 303 , 303 ,100.00%
 NT309 , South of England , SPIRE SUSSEX HOSPITAL , 36 , 36 ,100.00%, - , - ,-, 31 , 31 ,100.00%, 67 , 67 ,100.00%
 NT343 , South of England , SPIRE THAMES VALLEY HOSPITAL , 7 , 7 ,100.00%, - , - ,-, 22 , 23 ,95.65%, 29 , 30 ,96.67%
 NT310 , South of England , SPIRE TUNBRIDGE WELLS HOSPITAL , 50 , 56 ,89.29%, - , - ,-, 44 , 49 ,89.80%, 94 , 105 ,89.52%
 NT333 , North of England  , SPIRE WASHINGTON HOSPITAL , 238 , 238 ,100.00%, - , - ,-, 209 , 209 ,100.00%, 447 , 447 ,100.00%
 NT313 , Midlands and East of England , SPIRE WELLESLEY HOSPITAL , 134 , 141 ,95.04%, - , - ,-, 187 , 197 ,94.92%, 321 , 338 ,94.97%
 NT401 , North of England  , BMI - THE ALEXANDRA HOSPITAL , 199 , 199 ,100.00%, 211 , 211 ,100.00%, 224 , 224 ,100.00%, 634 , 634 ,100.00%
 NT402 , South of England , BMI - BATH CLINIC , 156 , 156 ,100.00%, 175 , 175 ,100.00%, 194 , 194 ,100.00%, 525 , 525 ,100.00%
 NT403 , North of England  , BMI - THE BEARDWOOD HOSPITAL , - , - ,-, 350 , 350 ,100.00%, 359 , 359 ,100.00%, 709 , 709 ,100.00%
 NT404 , North of England  , BMI - THE BEAUMONT HOSPITAL , 324 , 324 ,100.00%, 297 , 297 ,100.00%, 290 , 322 ,90.06%, 911 , 943 ,96.61%
 NT405 , London , BMI - BISHOPS WOOD , 136 , 143 ,95.10%, 120 , 126 ,95.24%, 144 , 152 ,94.74%, 400 , 421 ,95.01%
 NT406 , London , BMI - THE BLACKHEATH HOSPITAL , 70 , 72 ,97.22%, 74 , 81 ,91.36%, 129 , 140 ,92.14%, 273 , 293 ,93.17%
 NT408 , South of England , BMI - THE CHAUCER HOSPITAL , 143 , 143 ,100.00%, 140 , 140 ,100.00%, 131 , 131 ,100.00%, 414 , 414 ,100.00%
 NT409 , London , BMI - CHELSFIELD PARK HOSPITAL , 24 , 24 ,100.00%, - , - ,-, 40 , 40 ,100.00%, 64 , 64 ,100.00%
 NT410 , London , BMI - THE CHILTERN HOSPITAL , - , - ,-, - , - ,-, 126 , 126 ,100.00%, 126 , 126 ,100.00%
 NT411 , London , BMI - THE CLEMENTINE CHURCHILL HOSPITAL , - , - ,-, 165 , 165 ,100.00%, 149 , 149 ,100.00%, 314 , 314 ,100.00%
 NT412 , Midlands and East of England , BMI - THE DROITWICH SPA HOSPITAL , 121 , 121 ,100.00%, 127 , 127 ,100.00%, 130 , 130 ,100.00%, 378 , 378 ,100.00%
 NT413 , South of England , BMI - THE ESPERANCE HOSPITAL , 56 , 56 ,100.00%, 85 , 85 ,100.00%, 89 , 89 ,100.00%, 230 , 230 ,100.00%
 NT414 , South of England , BMI - FAWKHAM MANOR HOSPITAL , - , - ,-, 82 , 82 ,100.00%, 83 , 83 ,100.00%, 165 , 165 ,100.00%
 NT415 , South of England , BMI - THE FOSCOTE HOSPITAL , 41 , 41 ,100.00%, 31 , 31 ,100.00%, 39 , 39 ,100.00%, 111 , 111 ,100.00%
 NT416 , London , BMI - THE GARDEN HOSPITAL , - , - ,-, 47 , 47 ,100.00%, 27 , 27 ,100.00%, 74 , 74 ,100.00%
 NT417 , South of England , BMI - GORING HALL HOSPITAL , 234 , 234 ,100.00%, 274 , 274 ,100.00%, 323 , 326 ,99.08%, 831 , 834 ,99.64%
 NT418 , South of England , BMI - THE HAMPSHIRE CLINIC , - , - ,-, 183 , 183 ,100.00%, 177 , 177 ,100.00%, 360 , 360 ,100.00%
 NT419 , South of England , BMI - THE HARBOUR HOSPITAL , - , - ,-, - , - ,-, 110 , 110 ,100.00%, 110 , 110 ,100.00%
 NT420 , North of England  , BMI - THE HIGHFIELD HOSPITAL , 237 , 237 ,100.00%, 217 , 217 ,100.00%, 139 , 139 ,100.00%, 593 , 593 ,100.00%
 NT421 , London , BMI - THE KINGS OAK HOSPITAL , 84 , 84 ,100.00%, 85 , 85 ,100.00%, 102 , 102 ,100.00%, 271 , 271 ,100.00%
 NT422 , London , BMI - THE LONDON INDEPENDENT HOSPITAL , 176 , 176 ,100.00%, 188 , 188 ,100.00%, 192 , 192 ,100.00%, 556 , 556 ,100.00%
 NT423 , Midlands and East of England , BMI - THE MANOR HOSPITAL , 26 , 26 ,100.00%, 10 , 11 ,90.91%, 21 , 21 ,100.00%, 57 , 58 ,98.28%
