62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2017-18,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,15.5,3,83.78%,,1.5,2,2,10,2,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,3.5,2,63.64%,,1,0.5,0,2,0,1,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38,33.5,4.5,88.16%,,13.5,2,3.5,14.5,2,1,0.5,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,88.5,86.5,2,97.74%,,55,12,10,9.5,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33.5,24.5,9,73.13%,,4,4,6,10.5,3,3.5,2,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,38.5,2,95.06%,,6,4.5,14,14,0,1.5,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7.5,1.5,83.33%,,0.5,0.5,3.5,3,1,0,0,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,6,4.5,1.5,75.00%,,0.5,0,1,3,1,0.5,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,54.5,35,19.5,64.22%,,2.5,4,12.5,16,9,4,3.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,2,0,1,1,0,0,0.5,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,1.5,5,23.08%,,0,0,0,1.5,2,1,0.5,1.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,8,5.5,2.5,68.75%,,0,0,3,2.5,1,1,0,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,48,38,10,79.17%,,7,5,11,15,5,3,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,21,13,8,61.90%,,2,1,2,8,4.5,0,3.5,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,15,13,2,86.67%,,2,1,3,7,0,0,1,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,64,43.5,20.5,67.97%,,10.5,7,6.5,19.5,9,5,2.5,4
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,22,19,3,86.36%,,1.5,3,7,7.5,1,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),22.5,12,10.5,53.33%,,5,1,2,4,1,1,2,6.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,2,3,2,1.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,4,0,0,2,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,2,0.5,0.5,0.5,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,3.5,0,0,2,0,0,0,0.5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,9,1,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,66.67%,,2,0,0,2,0,0,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,24,20,4,83.33%,,2,1,10,7,3,1,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,12,7,63.16%,,3,1,1,7,3,1,1,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,17,12.5,4.5,73.53%,,3,0,4,5.5,0,1,2.5,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,36,30.5,5.5,84.72%,,9.5,1.5,13,6.5,1.5,2.5,1,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,27.5,2,93.22%,,2,2,7.5,16,1,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,11,3.5,75.86%,,3,4,1,3,1,0.5,1.5,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,51,49,2,96.08%,,6,12,11,20,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,37,17,20,45.95%,,2,0,4,11,7,4,3,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,21.5,11,10.5,51.16%,,1,0,1.5,8.5,2.5,5,1,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,65,45.5,19.5,70.00%,,19,3,8,15.5,8,2,6.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,3,1,3,12,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),45.5,29,16.5,63.74%,,4,10,8,7,2.5,4,2.5,7.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19,12,7,63.16%,,1,0,1,10,3,2,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,7,8,46.67%,,0,1,0,6,4,2,0,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,13,2,86.67%,,3,0,1.5,8.5,1,0.5,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,104,81,23,77.88%,,20,6,19.5,35.5,7.5,8.5,1,6
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,8,2,2,5,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),68.5,26,42.5,37.96%,,4.5,3,4,14.5,4.5,5,7,26
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,52.5,51,1.5,97.14%,,9,4,19,19,1.5,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,14.5,2,87.88%,,2,0,1.5,11,0,2,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,37,28,9,75.68%,,1,2,5.5,19.5,1.5,3.5,2,2
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,26,23,3,88.46%,,6.5,1,5,10.5,1,2,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,37,34.5,2.5,93.24%,,10.5,3.5,10.5,10,1,1.5,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,3.5,3,53.85%,,1,1,0,1.5,1.5,1,0.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,33,30,3,90.91%,,1,3,5,21,2,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29.5,23.5,6,79.66%,,7,2,5,9.5,2,1,0,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,28,19,9,67.86%,,6.5,1.5,0,11,2,5,0.5,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,71.5,57,14.5,79.72%,,16,7.5,15.5,18,3.5,4.5,2.5,4
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,38,36,2,94.74%,,24,4,1.5,6.5,0,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33,24,9,72.73%,,6,1,10,7,3.5,1.5,1.5,2.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,27,2.5,91.53%,,2,4,8.5,12.5,1,1.5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27.5,6.5,21,23.64%,,0,1,0,5.5,6,9,2.5,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,1,0,0,2,0.5,0.5,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,47.5,27.5,20,57.89%,,8.5,1,5.5,12.5,5,5.5,6,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,38,35.5,2.5,93.42%,,19,4,3,9.5,0.5,1.5,0.5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40.5,22,18.5,54.32%,,3,1,6,12,4.5,5,3,6
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,9.5,1,90.48%,,0.5,1,2.5,5.5,0.5,0.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,11.5,4,74.19%,,1,0,3,7.5,2,2,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,17.5,17,50.72%,,3,3,3.5,8,4,6.5,2.5,4
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,67.5,46,21.5,68.15%,,7,6.5,10.5,22,12,4,2.5,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,109.5,108.5,1,99.09%,,75,18,10,5.5,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,1.5,1.5,50.00%,,0,0,0,1.5,0,1,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,44.5,42,2.5,94.38%,,2,6,17,17,1,1.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,18,13.5,4.5,75.00%,,2,0,0.5,11,2,0.5,1,1
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,13.5,8.5,5,62.96%,,2,0,0.5,6,0,2,1.5,1.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,54,37.5,16.5,69.44%,,8,3,10.5,16,5.5,5.5,3.5,2
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,35,33.5,1.5,95.71%,,20.5,3,3,7,0,1.5,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),28,22.5,5.5,80.36%,,2.5,3,6.5,10.5,2,0.5,1.5,1.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,101,97,4,96.04%,,11,15,38,33,2,0,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,51.5,27,24.5,52.43%,,4,0,4,19,9,11,2.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,46,29,17,63.04%,,5,1,8,15,7,7.5,0.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,117.5,83.5,34,71.06%,,20.5,7,18.5,37.5,16,10.5,4,3.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,5,5,0,100.00%,,1,0,0,4,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),46.5,30.5,16,65.59%,,16,6,5,3.5,4,3.5,1.5,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,29.5,22.5,7,76.27%,,2,3.5,8,9,6,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,21,3.5,85.71%,,2,4,6,9,1,2,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,11.5,1,92.00%,,1.5,0,2.5,7.5,0,0.5,0.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,32,23,9,71.88%,,10.5,2,3.5,7,4.5,3.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,17,16,1,94.12%,,8.5,0,1.5,6,0,0,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,11.5,2.5,82.14%,,0,1,5.5,5,1,0.5,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,62,59,3,95.16%,,5,4,24,26,2,1,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,59,41,18,69.49%,,5,4,9,23,6,8,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,42.5,32,10.5,75.29%,,2,4,5,21,6,3,1.5,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,102.5,65,37.5,63.41%,,13,5,9.5,37.5,15.5,7,7,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,62.5,61.5,1,98.40%,,28,5,5,23.5,1,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,22.5,13.5,62.50%,,4,4,3,11.5,1,4,2.5,6
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,18,17,1,94.44%,,5,4,3,5,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,8.5,4,68.00%,,2,0,3,3.5,2.5,1.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,12.5,11.5,1,92.00%,,2,0,3,6.5,0.5,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,26,26,0,100.00%,,18,2,2,4,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,8,2,80.00%,,2,2,1,3,0,0.5,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,8,6,9,3,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.00%,,0,1,0,4,2,1,2,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0.5,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,12.5,7,64.10%,,4,1.5,2,5,3.5,1,1.5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8,4.5,64.00%,,2,2,4,0,1,0,0,3.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,40.5,39.5,1,97.53%,,5,6,25.5,3,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16,11,5,68.75%,,3,0,0,8,2,3,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,28.5,25.5,3,89.47%,,5.5,2,6,12,1,0,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,9.5,9,0.5,94.74%,,4,1.5,0.5,3,0.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),27.5,21.5,6,78.18%,,6,5,7,3.5,0,1.5,0.5,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,24.5,3,89.09%,,2,2,5.5,15,1,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.00%,,3,2,1,6,3,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,1,0,2,0,0.5,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,26.5,24.5,2,92.45%,,11,2,2,9.5,0,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,22,19,3,86.36%,,9,3,2,5,1,1,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,10,4,71.43%,,2,4,2,2,1,0,0,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53,52,1,98.11%,,5,3,19,25,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,32.5,30.5,2,93.85%,,6,1,2,21.5,0,1,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,17,8.5,8.5,50.00%,,1,0,2,5.5,2,3,1.5,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,37.5,30.5,7,81.33%,,9,0.5,5.5,15.5,4.5,1,1.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,75,73.5,1.5,98.00%,,38.5,13,13,9,0,1,0.5,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,21.5,5,81.13%,,4,7,5,5.5,1,1.5,1,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,14.5,11.5,3,79.31%,,3,0,3,5.5,1,2,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,13,8,5,61.54%,,1,0,2,5,0,3,0,2
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,3.5,2,1.5,57.14%,,0,1,0,1,0,0.5,0.5,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,18.5,9,9.5,48.65%,,3,1,2,3,4.5,1.5,2,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,0,0,1,4.5,0.5,0,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,25,1,96.15%,,5,6,7,7,1,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,16,1,94.12%,,3,3,3,7,0,0,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,2,0,0.5,1,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,17,5,77.27%,,2.5,1.5,3.5,9.5,0,3.5,0.5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,26.5,1,96.36%,,11.5,5,5.5,4.5,0,0.5,0.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,11,5.5,66.67%,,5,2,1.5,2.5,0.5,0,0,5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,50,43,7,86.00%,,0,5,11,27,3,2,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39.5,18,21.5,45.57%,,1,1,3,13,10,7,2,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,21,12.5,8.5,59.52%,,3,1,0,8.5,0.5,4,2,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,58.5,35,23.5,59.83%,,12,6,1,16,13,6,2,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,27,22,5,81.48%,,4.5,3.5,5,9,2,0,3,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),35,18,17,51.43%,,7,2,5,4,1,5,4,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,25,25,0,100.00%,,3,3,16,3,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,15.5,14.5,1,93.55%,,4,0,6.5,4,1,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,3,2.5,0.5,83.33%,,2,0,0,0.5,0,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,26,23,3,88.46%,,7.5,1,8,6.5,2,0.5,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,31,31,0,100.00%,,9,10,11,1,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),8,7.5,0.5,93.75%,,3,2,0.5,2,0,0.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,23,22,1,95.65%,,13,6,2,1,1,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,22.5,16.5,6,73.33%,,3,0,6,7.5,3.5,2.5,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0.5,0.5,0.5,0,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,22,16.5,5.5,75.00%,,6,0,5,5.5,1.5,1.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,35,34.5,0.5,98.57%,,16,4,5,9.5,0,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,7,3.5,66.67%,,1,0,2,4,2,1,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,7,1,87.50%,,3,0,3,1,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,6,5,54.55%,,2,0,1,3,1,3,0.5,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,13.5,4,77.14%,,6.5,2,3.5,1.5,1.5,1.5,1,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,29.5,29.5,0,100.00%,,13,5,8,3.5,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,18,2.5,87.80%,,14,2,0,2,1,0.5,0.5,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,48.5,0,100.00%,,8,13,13,14.5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,18.5,13,58.73%,,2,2.5,2,12,7,2,3,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,16.5,11,5.5,66.67%,,1,0,3.5,6.5,1,1.5,1,2
