62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
42887,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,39.5,30,9.5,75.95%,,9,1,4,16,7,0.5,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,5.5,4,1.5,72.73%,,2,0,1,1,1,0.5,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,2,2,0.5,1,0,0,0.5,0.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4.5,1.5,3,33.33%,,0,0.5,0,1,3,0,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,10,8,2,80.00%,,5.5,0,2.5,0,0.5,1.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,2,3.5,3.5,6,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,0,0,2,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,1,0.5,2,1.5,0.5,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,18,14.5,3.5,80.56%,,5,1,4,4.5,2.5,0.5,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,8,7.5,0.5,93.75%,,0,0,3.5,4,0.5,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,1.5,3,33.33%,,0,0,0,1.5,0,1,2,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0.5,2.5,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,8,7,1,87.50%,,0,0,1,6,0,0,0,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,6,7,46.15%,,1,0,1,4,2,2,2,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,6,4,2,66.67%,,1,1,1,1,0,0,2,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,21,17,4,80.95%,,7,3,2,5,1,3,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,54,54,0,100.00%,,40,8,6,0,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,1,2,3,1,0,0.5,0.5,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,23.5,21,2.5,89.36%,,3,6,7,5,1,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,7,6.5,51.85%,,3,0,1,3,3,1,0,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,1,1,1,2,0.5,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,21,14.5,6.5,69.05%,,3.5,2,1,8,2.5,2,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,43.5,43.5,0,100.00%,,32,9,2,0.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18.5,10,8.5,54.05%,,3,4,1,2,0,2.5,3.5,2.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,14.5,2,87.88%,,0,0,3,11.5,0,1,0,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,6.5,4,61.90%,,0,2,1.5,3,0,2.5,1.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,5,3.5,1.5,70.00%,,1,0,1.5,1,1,0.5,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,21,17,4,80.95%,,2.5,3,2,9.5,1,0.5,0.5,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,27,0.5,98.18%,,17,2,1,7,0.5,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20,12.5,7.5,62.50%,,4.5,2.5,3.5,2,3,0,2.5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,3,3,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,0,0,2,2,0,2,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,8,5.5,2.5,68.75%,,1.5,2.5,1.5,0,0,0.5,1.5,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,4.5,4,0.5,88.89%,,1,0,2,1,0,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,2,1,3,1,0.5,0.5,0.5,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,5,3.5,1.5,70.00%,,0.5,0,0,3,0,0,0,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,3,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,0,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,1,1.5,0,1,0,1,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15,12,3,80.00%,,2.5,0.5,2.5,6.5,1,1.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,1,2,1.5,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,7.5,2.5,75.00%,,1,0,1.5,5,0,1,0.5,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,2,3,2,2,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,2,0,0,1,0,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,14.5,12,2.5,82.76%,,4,2,3,3,0.5,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,4,2.5,1.5,62.50%,,0,0,0,2.5,1,0,0,0.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,5,2,71.43%,,1,1,2,1,1,0,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0,0,0,1.5,0,1.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,10.5,7,3.5,66.67%,,2.5,1,1.5,2,0.5,0,0,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,5,4.5,0.5,90.00%,,1,0.5,0.5,2.5,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,0.5,1.5,25.00%,,0.5,0,0,0,1,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,2,1,1,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,0,1,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,6,5.5,0.5,91.67%,,3,0,1,1.5,0,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17,0.5,97.14%,,5,6,6,0,0,0,0,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,2,1,0,2,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,3,2,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.00%,,1,1,1,4,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,24,17,7,70.83%,,3.5,2.5,1.5,9.5,2,1.5,2.5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,13.5,13,0.5,96.30%,,8,2,0,3,0,0.5,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,6,0,100.00%,,4,1,1,0,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,20.5,6.5,75.93%,,4,2,7,7.5,3.5,2,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,8,5.5,59.26%,,5,0,2,1,1.5,2,0,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,24,17,7,70.83%,,2.5,1,5,8.5,3,2,1,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34.5,30,4.5,86.96%,,8,4,5.5,12.5,2,2,0.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,3.5,1.5,3.5,3.5,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,7,9,43.75%,,2,2,1,2,0.5,4.5,1.5,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,4,5.5,2,4.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,7,1,87.50%,,1,1,1,4,0,0,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,0,0,0,1.5,1,0.5,0,0.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,8,1,88.89%,,3,2,0.5,2.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17,17,0,100.00%,,9,5,1,2,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4,2.5,61.54%,,1,1,2,0,0,1.5,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,1,4,6,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,0,0,2,7,1,1,2,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,29,15,14,51.72%,,2,1,5,7,4.5,5,3,1.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,8.5,0,100.00%,,0,2,3,3.5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,1,3.5,3,0,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,11,3,78.57%,,5,1,1,4,2,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,6.5,1,86.67%,,1.5,0.5,2,2.5,0,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38,34,4,89.47%,,7,2,7,18,1.5,1,1,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27.5,27.5,0,100.00%,,11,6,6.5,4,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,1,0,0,2,2,0,1,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,1,1,2,5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.35%,,0,1,2,4,0,1.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,9,7,2,77.78%,,2.5,0,1,3.5,1,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,0,1,1,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,3.5,1,5.5,1,1,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,4.5,1.5,75.00%,,0,1,2,1.5,0,1.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,0,1,0,1,0,0,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,1,0,0.5,1.5,0,0,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,11.5,7.5,4,65.22%,,1,0,4,2.5,2,1.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,3,4,42.86%,,1,0,1,1,1,0,1,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0,0,0.5,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,7,3.5,3.5,50.00%,,2,1,0,0.5,0,1.5,0,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,1,0,0,0.5,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,2,1,4,5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0.5,1,1.5,1.5,1.5,0.5,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,12.5,9.5,3,76.00%,,2,2,2,3.5,0,2,0.5,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,8.5,8,0.5,94.12%,,2,1.5,0,4.5,0,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,5.5,2,73.33%,,1,1.5,1.5,1.5,1,1,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,4,3,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,7,7,0,100.00%,,1,1,1.5,3.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,18.5,18,0.5,97.30%,,3.5,3,3.5,8,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,3,6,1,1,1,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,3,3,0,100.00%,,0,2,1,0,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,8.5,7,1.5,82.35%,,3.5,1,1,1.5,1,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,0,1.5,1,3,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,12,10,2,83.33%,,2,1,1,6,2,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,0,3,1,0,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,1.5,0.5,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,11,10,1,90.91%,,4.5,1,0,4.5,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,30,29,1,96.67%,,8,8,12,1,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,7,1,87.50%,,2,1,0.5,3.5,0,0.5,0,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,1,2,0,1,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,4,1,0,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,7,5,2,71.43%,,2,1,1,1,0.5,0.5,0.5,0.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0.5,0,1,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,2,1,3,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,4,6,40.00%,,0,1,0,3,0,3,0,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,17,13.5,3.5,79.41%,,5,0,5,3.5,0.5,1,1,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,4,1.5,72.73%,,1,1,2,0,0,1.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,1,0,2,2.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,3,2,1,66.67%,,0.5,0,1,0.5,0,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0.5,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,17,16,1,94.12%,,1,1,3,11,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,4,1.5,72.73%,,1,0,1,2,0,0,1.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,15.5,6.5,9,41.94%,,1.5,1,0,4,3.5,3,0.5,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,13,13,0,100.00%,,8,3,0,2,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7.5,7,0.5,93.33%,,3,0,1,3,0,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,1,0,2,0,0,0,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,1.5,0,0,3,0.5,0,1,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,9,0,0,0,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2.5,1,71.43%,,0,1,1,0.5,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,12,1,92.31%,,1,0,3,8,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2.5,0,100.00%,,0,0,0,2.5,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,5,4,55.56%,,1,0,2,2,1.5,0.5,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,26,22.5,3.5,86.54%,,4,2,4,12.5,0.5,1,0.5,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,54,53,1,98.15%,,29,8,12,4,0,1,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,7,6,53.85%,,0,1,2,4,1.5,1.5,2,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,6,5.5,0.5,91.67%,,1,2,1,1.5,0,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4.5,3,1.5,66.67%,,0,0,1,2,1,0.5,0,0
