﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
E38000237,91Q,NHS Kent and Medway CCG,10984,10034,951,,10724,4665,1677,2190,2193,,9886,9086,800,,9657,4147,1534,2039,1937,,90.00%,90.55%,84.17%,,90.05%,88.91%,91.49%,93.11%,88.31%
E38000246,92A,NHS Surrey Heartlands CCG,5813,5196,617,,5684,2669,926,1055,1033,,5435,4883,552,,5320,2469,873,1014,964,,93.49%,93.97%,89.42%,,93.61%,92.52%,94.28%,96.09%,93.30%
E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",5764,5432,332,,5594,2557,838,1191,1007,,5302,5029,274,,5149,2314,790,1138,906,,91.99%,92.58%,82.36%,,92.05%,90.51%,94.29%,95.58%,89.95%
E38000240,93C,NHS North Central London CCG,9101,5632,3469,,8855,3896,1256,1025,2678,,8126,5158,2967,,7897,3463,1139,954,2340,,89.29%,91.59%,85.55%,,89.18%,88.90%,90.73%,93.05%,87.39%
E38000235,97R,NHS East Sussex CCG,3711,3510,201,,3623,1369,621,946,688,,3388,3218,170,,3313,1238,572,889,614,,91.30%,91.70%,84.29%,,91.43%,90.45%,92.12%,93.94%,89.30%
E38000101,99A,NHS Liverpool CCG,3572,3044,528,,3449,1398,452,530,1069,,3277,2829,448,,3166,1282,429,505,951,,91.74%,92.93%,84.88%,,91.81%,91.68%,94.83%,95.30%,88.98%
E38000127,99C,NHS North Tyneside CCG,1597,1530,67,,1550,714,217,342,277,,1534,1472,62,,1486,681,210,332,262,,96.05%,96.22%,92.19%,,95.89%,95.37%,97.12%,97.32%,94.50%
E38000007,99E,NHS Basildon and Brentwood CCG,1921,1756,165,,1883,884,282,401,315,,1832,1684,148,,1795,833,278,383,301,,95.34%,95.88%,89.59%,,95.34%,94.22%,98.55%,95.30%,95.65%
E38000030,99F,NHS Castle Point and Rochford CCG,1370,1331,39,,1349,594,197,340,218,,1313,1283,29,,1293,564,188,332,209,,95.79%,96.40%,74.97%,,95.86%,94.86%,95.58%,97.66%,96.05%
E38000168,99G,NHS Southend CCG,1249,1110,140,,1205,535,198,252,220,,1181,1057,124,,1142,492,188,249,213,,94.55%,95.28%,88.76%,,94.76%,91.90%,95.16%,98.70%,96.84%
E38000118,99M,NHS North East Hampshire and Farnham CCG,1436,1313,123,,1422,698,223,279,222,,1371,1263,108,,1355,666,215,270,204,,95.47%,96.22%,87.52%,,95.27%,95.44%,96.19%,96.73%,91.96%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
