"Jan-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","82","29.5","0.73542600896860999",,"14","12.5","15","40.5","14","4","5","6.5"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","ALL CANCERS","15.5","3","12.5","0.19354838709677399",,"0","0","1","2","2.5","5","2","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","13","9.5","3.5","0.73076923076923095",,"3","0","4","2.5","2.5","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48.5","43","5.5","0.88659793814432997",,"24","3.5","7","8.5","1","1","0","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","95.5","63","32.5","0.65968586387434602",,"16","9","10.5","27.5","13.5","3","6","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","30","2","0.9375",,"6","5.5","10","8.5","0","1.5","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","35","28","7","0.8",,"12","3.5","5.5","7","3","1","1","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","34.5","4.5","0.88461538461538503",,"8","3","8","15.5","3","0","0","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98.5","78","20.5","0.79187817258883297",,"27.5","10","15","25.5","10","3","3","4.5"
,"NCN","DMC COMMUNITY OUTPATIENT SERVICES","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0.5","0"
,"NVC","RAMSAY HEALTHCARE UK OPERATIONS LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","29.5","27.5","2","0.93220338983050799",,"25","0.5","1.5","0.5","0","0","2","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8562","6183","2379","0.72214435879467398",,"1580","737","1312","2554","798","588","410","583"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13.5","11.5","2","0.85185185185185197",,"4","1","3","3.5","1","0.5","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","23.5","8.5","0.734375",,"5","5","5","8.5","3","3","2","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","68","50","18","0.73529411764705899",,"8","2","8","32","9","3","3","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","21.5","2.5","0.89583333333333304",,"10","4","5","2.5","1","0.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","37","32","5","0.86486486486486502",,"10","2","7.5","12.5","2","3","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","34.5","6.5","0.84146341463414598",,"23.5","2","4","5","0","2.5","1","3"
,"RC1","BEDFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","35","16","19","0.45714285714285702",,"6","1","3","6","11","6","1","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","0","3.5","0",,"0","0","0","0","0","2","0.5","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","20","3","0.86956521739130399",,"2","2","4","12","1","0","1","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"10","1","5","9","2","1","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","29.5","9","0.76623376623376604",,"20","1","3","5.5","4.5","4","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1",,"2","2","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","29","6.5","0.81690140845070403",,"14","2","5","8","4.5","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","27","19","8","0.70370370370370405",,"5","5","3","6","0","6","1","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","32.5","5","0.86666666666666703",,"13","6","6","7.5","2","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","68","2","0.97142857142857097",,"27","11","17","13","1.5","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","17","2","0.89473684210526305",,"2","2","3","10","1","0","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","16","1.5","0.91428571428571404",,"5","2","4.5","4.5","1","0","0","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","31.5","5.5","0.85135135135135098",,"15","6.5","4.5","5.5","1","0","3.5","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","15.5","2.5","0.86111111111111105",,"4","0","3","8.5","0.5","0","1.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","35","5.5","0.86419753086419704",,"12.5","4","8","10.5","2","1.5","2","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","20","18","2","0.9",,"3","3","3","9","0","0","1","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","25.5","8","0.76119402985074602",,"13","5.5","2","5","4.5","0.5","2.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","24.5","9","0.73134328358209",,"7","1","3","13.5","7","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","48","43","5","0.89583333333333304",,"22","4","7","10","1","1.5","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"6","2","0.5","4","1","0","1","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74","57.5","16.5","0.77702702702702697",,"14","9","13.5","21","7.5","7","0","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46","37.5","8.5","0.815217391304348",,"24","2","6","5.5","5","1","1","1.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","107","84.5","22.5","0.789719626168224",,"36","15","14","19.5","8","6","2","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","63","58","5","0.92063492063492103",,"26","5","12","15","1","2","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26","23","3","0.88461538461538503",,"6.5","6","5.5","5","1","0.5","0.5","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","45","3","0.9375",,"11","13","13","8","2","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","9","10.5","0.46153846153846201",,"3","1.5","0","4.5","7","1.5","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"4","0","0","5","3","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","71.5","23.5","0.75263157894736799",,"41","5","6.5","19","7","5.5","4.5","6.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"7","0","7","7","3","0","2","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","39","14","0.73584905660377398",,"16","3.5","3","16.5","4.5","4.5","2","3"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","47","6","0.88679245283018904",,"27","5","9","6","2","2","1.5","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","15.5","1.5","0.91176470588235303",,"10","1","2","2.5","0","1","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","8","0","1",,"0","2","3.5","2.5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","45","16","0.73770491803278704",,"16","3","6","20","8","3","1","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","31.5","4","0.88732394366197198",,"8","2","6.5","15","1","1","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","27","13.5","0.66666666666666696",,"16","2","2","7","4.5","4","3","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","3","5.5","0.35294117647058798",,"1","0","2","0","2.5","1","0.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","22.5","5","0.81818181818181801",,"4","5","5","8.5","2","2","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","24","18","0.57142857142857095",,"3","1.5","9","10.5","3","9.5","0","5.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","24.5","2","0.92452830188679203",,"9","6","5","4.5","1.5","0","0","0.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","19.5","14","0.58208955223880599",,"8","1","2","8.5","1","3","2","8"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94","67","27","0.71276595744680804",,"17","10","17","23","8.5","7.5","4.5","6.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","28","23","5","0.82142857142857095",,"6","2","5","10","0.5","2","1","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"2","0.5","0.5","1.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","44","24","0.64705882352941202",,"25.5","1.5","7.5","9.5","8.5","3","4","8.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","35.5","1","0.97260273972602695",,"14","4","5.5","12","1","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","30","0.5","0.98360655737704905",,"12","2","9","7","0","0","0","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","53","5","0.91379310344827602",,"21","5","5.5","21.5","2.5","2.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","45.5","20.5","0.689393939393939",,"15","5.5","12.5","12.5","10","3","4.5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","22.5","7.5","0.75",,"5","2","8","7.5","3","2.5","0","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","36.5","8","0.82022471910112404",,"10","6.5","10","10","4","3","0","1"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","25","13","12","0.52",,"9","1","0","3","4.5","0","4","3.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","21","29","0.42",,"3","2","3","13","13","5","4.5","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","25","3","0.89285714285714302",,"15","2","5","3","0","1","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","39","22","0.63934426229508201",,"22","3","7","7","4.5","4.5","5.5","7.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","18.5","12","0.60655737704918",,"6","4","0","8.5","3","6.5","1.5","1"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31.5","18.5","13","0.58730158730158699",,"9.5","1","5","3","4.5","4.5","2","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"1.5","1","0.5","3.5","2","0","0","1.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"5.5","4","1.5","8","2","2","0.5","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","43.5","16.5","0.72499999999999998",,"22","8","6","7.5","5.5","3","1","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","21.5","8","0.72881355932203395",,"4","0","5","12.5","1","0","1","6"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75",,"5","5","1","1","1","2","0","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","25","3","0.89285714285714302",,"14","3","2","6","0","2","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","32.5","9.5","0.77380952380952395",,"12.5","6.5","1.5","12","7","1.5","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","36.5","8","0.82022471910112404",,"14","5","4.5","13","4","1","2","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","114.5","90.5","24","0.79039301310043697",,"45","7","13.5","25","7","8.5","5","3.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74.5","42","32.5","0.56375838926174504",,"7","6","11.5","17.5","12.5","13","4.5","2.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","5","10","0.33333333333333298",,"0","0","1.5","3.5","3","4.5","2.5","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","56.5","51.5","5","0.91150442477876104",,"28","5","3","15.5","2.5","1","0.5","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92","86","6","0.934782608695652",,"49","7","14","16","2","0","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","34.5","28","6.5","0.811594202898551",,"10","5","5","8","0","3","2.5","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","33","25","0.568965517241379",,"16","2","6","9","7","9","6","3"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","35","19","0.64814814814814803",,"11","5","9.5","9.5","10","1.5","1.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","18.5","3.5","0.84090909090909105",,"4","2","3","9.5","3","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","46.5","11","0.80869565217391304",,"17","2.5","13","14","3","5","2","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","51","4","0.92727272727272703",,"34","4","8","5","3","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22.5","10.5","12","0.46666666666666701",,"1","1","1","7.5","6","1","1.5","3.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","18.5","4","0.82222222222222197",,"7","3","6","2.5","1","0","0","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","59.5","28.5","0.67613636363636398",,"19.5","9.5","9","21.5","8.5","7","4.5","8.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","18","8","0.69230769230769196",,"6","3","5","4","3","1","3","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","80.5","54.5","26","0.67701863354037295",,"24","8","6.5","16","5","13","3.5","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","58.5","11","0.84172661870503596",,"33.5","3","9.5","12.5","1","3","3.5","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","39","11","0.78",,"14","2","12.5","10.5","5","2","0.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","18.5","9.5","0.66071428571428603",,"7","2","1","8.5","4","2","1","2.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","14.5","15","0.49152542372881403",,"6.5","3","2","3","3.5","2.5","5","4"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","17","4","0.80952380952380998",,"14","0","2.5","0.5","1","2","0","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"3.5","3","3","6","2","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","29.5","3.5","0.89393939393939403",,"14.5","5.5","5","4.5","1","1","1.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","21","4","0.84",,"9","3.5","2","6.5","1.5","2.5","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","36","30","6","0.83333333333333304",,"11","6","8","5","4","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","23","7","0.76666666666666705",,"7","3","4","9","1","1","2","3"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","19","10","0.65517241379310298",,"4","2","6.5","6.5","2","4","2","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66","58","8","0.87878787878787901",,"0.5","3","15","39.5","2","1.5","2","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","32","9","0.78048780487804903",,"5","1.5","6.5","19","2.5","2.5","2.5","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","16","16","0.5",,"6","1","2","7","5","6","2","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","15","12","3","0.8",,"5","2","2","3","2","0","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79","57","22","0.721518987341772",,"35","2","6","14","14","2.5","2","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","20.5","6","0.77358490566037696",,"7.5","3","4.5","5.5","3","2","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","12","13","0.48",,"6","1","2","3","6","3","1","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","23.5","4.5","0.83928571428571397",,"14.5","0","2.5","6.5","3","1","0","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","39","4.5","0.89655172413793105",,"4","7","12.5","15.5","2","2.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","19.5","8.5","0.69642857142857095",,"7.5","2","3.5","6.5","2.5","1","2.5","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","33","20","13","0.60606060606060597",,"7","1","1","11","3","3","1.5","5.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46","40","6","0.86956521739130399",,"20","10","5","5","4","1","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","102.5","59","43.5","0.57560975609756104",,"32","2","8","17","18","10","8","7.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","21.5","6.5","0.76785714285714302",,"7.5","0","5","9","3","1.5","0.5","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","58","14","0.80555555555555602",,"23","10","8","17","3.5","7","1.5","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","90.5","36.5","54","0.40331491712707201",,"7","0","12","17.5","15.5","13","6.5","19"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"2","2.5","3","9","1","1","0","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","53","44.5","8.5","0.839622641509434",,"12","2","11","19.5","3","2","2","1.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73.5","60.5","13","0.82312925170067996",,"15","11","13.5","21","5","4","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","90.5","65","25.5","0.71823204419889497",,"14","18","19","14","7","5","5","8.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","21","12.5","0.62686567164179097",,"3","4","5","9","5","3","3","1.5"
