"Feb-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","54.5","24","0.69426751592356695",,"19","8","8","19.5","9","9","5","1"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16","7.5","8.5","0.46875",,"1","1","4","1.5","3","2","1","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","19","13.5","5.5","0.71052631578947401",,"6","3.5","2","2","2.5","1.5","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","35.5","7","0.83529411764705896",,"16","6","2","11.5","0.5","1","2.5","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","89.5","58","31.5","0.64804469273743004",,"18","13","15","12","14","7","8","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","28","8","0.77777777777777801",,"6.5","4.5","8.5","8.5","3.5","3","1","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","37.5","30.5","7","0.81333333333333302",,"16","6","1","7.5","4","1","0.5","1.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","27","9.5","0.73972602739726001",,"5.5","5","6","10.5","4","2","1","2.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","51.5","25","0.67320261437908502",,"21.5","12","6","12","6","9","3.5","6.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"1","0","2","1","1","0","0","1"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","2","2","0","1",,"0","0.5","1","0.5","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","21.5","21","0.5","0.97674418604651203",,"19","1.5","0.5","0","0","0","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","3.5","0.5","3","0.14285714285714299",,"0.5","0","0","0","2","0","0.5","0.5"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7648","5583","2065","0.72999476987447698",,"1856","889","993","1845","629","547","356","533"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"4","1","0","1.5","0.5","4","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","20.5","5.5","0.78846153846153799",,"6","5","4","5.5","3","0","1.5","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","35.5","12","0.74736842105263201",,"9","4","5","17.5","7","2","0","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","10.5","3.5","0.75",,"8","0","0","2.5","2","1","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","46","41.5","4.5","0.90217391304347805",,"22","4","7","8.5","1","0","1","2.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","34","6","0.85",,"29.5","2","1","1.5","2","2.5","0.5","1"
,"RC1","BEDFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","14","10.5","0.57142857142857095",,"5","0","3","6","4","1.5","1","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","21","8","0.72413793103448298",,"9","1","4","7","2","1","1.5","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","20","10","0.66666666666666696",,"10","0.5","4","5.5","3","2","2","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"14","2.5","2","2","1.5","1","1.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7","7","0","1",,"6","1","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","58","39.5","18.5","0.681034482758621",,"24","2","0","13.5","9","6","0","3.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35","22","13","0.628571428571429",,"6","4","6","6","4","2.5","5","1.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","24.5","1","0.96078431372549",,"15","4.5","2","3","0","0.5","0.5","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","69","5.5","0.92617449664429496",,"32","9.5","14.5","13","1","1.5","1","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","13","5","0.72222222222222199",,"6","0","3","4","0","1","2","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","24.5","5.5","0.81666666666666698",,"9.5","1.5","5","8.5","4","0","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","19","5","0.79166666666666696",,"15","1","1","2","0","3","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","24.5","4","0.859649122807018",,"13","3","6.5","2","1","2","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","19","10.5","0.644067796610169",,"11.5","2","3","2.5","3","6","1","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"2","2","4","5","2","0.5","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","36.5","7","0.83908045977011503",,"20.5","5","3.5","7.5","4","2","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","19.5","2.5","0.88636363636363602",,"6","2","3","8.5","1.5","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","41","36","5","0.87804878048780499",,"20","6","5","5","2","0","3","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","17.5","13.5","4","0.77142857142857102",,"5.5","1","3","4","2","1.5","0","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","56","11","0.83582089552238803",,"19","11","10","16","5","6","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","36.5","7.5","0.82954545454545503",,"23","4","1.5","8","6","0.5","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","81","73.5","7.5","0.907407407407407",,"40","11","11.5","11","4","0","0.5","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","74","66","8","0.891891891891892",,"34","10.5","8","13.5","5","1","1","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","20","18","2","0.9",,"10.5","4","1","2.5","0","1","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","39.5","1.5","0.96341463414634099",,"17","7","6","9.5","1","0.5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","12.5","4","0.75757575757575801",,"5","3.5","1","3","1.5","1.5","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","6","6.5","0.48",,"3","2","0","1","2","0","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","62","16","0.79487179487179505",,"36","5","6","15","7","4","2","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","18.5","6","0.75510204081632604",,"7.5","3","1.5","6.5","2.5","1","1.5","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","41.5","21.5","0.65873015873015905",,"16","4.5","9.5","11.5","6","8","1","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","42","16","0.72413793103448298",,"21.5","6","8","6.5","5","7","3","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","25","2","0.92592592592592604",,"17","6","1","1","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","10","2.5","0.8",,"2","1","6","1","2","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44","31.5","12.5","0.71590909090909105",,"9","7.5","7","8","4","2","3","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","25.5","6.5","0.796875",,"10","2.5","3","10","1","1.5","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","16","3.5","0.82051282051282004",,"11","1","0","4","1","0","1","1.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","8","2.5","0.76190476190476197",,"3","1","1","3","0.5","0.5","0.5","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21.5","20","1.5","0.93023255813953498",,"9","1","4","6","0","1","0","0.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","34.5","19","0.644859813084112",,"9","5","11","9.5","8","3.5","0","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","26","2","0.92857142857142905",,"16","4","1.5","4.5","0","1.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","21","16.5","0.56000000000000005",,"9.5","1","4.5","6","4.5","1.5","3","7.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","74.5","55.5","19","0.74496644295301995",,"17","9","5","24.5","3","8","2.5","5.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"5","1","4.5","10","1","2","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8",,"2","1","0.5","0.5","1","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64","32.5","31.5","0.5078125",,"22","5","3.5","2","12","8.5","4","7"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","30","29","1","0.96666666666666701",,"15","3","5","6","0","1","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","21.5","2","0.91489361702127703",,"12","2","6","1.5","1","0","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","35","32","3","0.91428571428571404",,"16","2","2","12","0","0","1.5","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","61","47","14","0.77049180327868805",,"24","8","4","11","2","5","1","6"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","20","4.5","0.81632653061224503",,"12","1","6","1","1","1","1.5","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","25.5","3.5","0.87931034482758597",,"15","0","4","6.5","2","1","0.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","15","10.5","0.58823529411764697",,"9","1","1","4","1.5","3.5","2.5","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","43","33","10","0.76744186046511598",,"14","1","5.5","12.5","2","3.5","2","2.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","14","3.5","0.8",,"9","3","0","2","1.5","0","1","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","37","27.5","0.57364341085271298",,"23","5","1","8","6.5","5.5","6.5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","46","23.5","22.5","0.51086956521739102",,"8.5","2.5","5.5","7","9","7","3","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","9","13","0.40909090909090901",,"5","1","0","3","3","3","4","3"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","15.5","7.5","8","0.483870967741935",,"2.5","3","0","2","4","2","1","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17.5","10.5","7","0.6",,"6","1","1","2.5","3","2","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","52.5","37.5","15","0.71428571428571397",,"19","5.5","7","6","5","6","1","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","21","12","9","0.57142857142857095",,"5","3","3","1","5","0","2","2"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","20.5","16.5","4","0.80487804878048796",,"9","3","1","3.5","1","1","0","2"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","20","13","0.60606060606060597",,"7","4","3","6","3","5","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","39","4","0.90697674418604601",,"19","5","3.5","11.5","2","0","0","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","33","11.5","0.74157303370786498",,"20","2","4","7","2","3","4","2.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95.5","78","17.5","0.81675392670157099",,"37","6","14.5","20.5","5","4.5","3.5","4.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","85.5","46","39.5","0.53801169590643305",,"17","8","11.5","9.5","11","10.5","10.5","7.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","5.5","4","0.57894736842105299",,"2","1","0.5","2","2.5","1","0.5","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","56","51","5","0.91071428571428603",,"25","10","7.5","8.5","2","2","0","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","60.5","7","0.89629629629629604",,"31","1","13","15.5","2.5","4.5","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","27","8.5","0.76056338028169002",,"11","5","3","8","2","4","0","2.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","17.5","23","0.43209876543209902",,"8","1","3","5.5","5","8","6","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","41","12.5","0.76635514018691597",,"12","6","8","15","5","2","1","4.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","18.5","2.5","0.88095238095238104",,"11","3","2","2.5","1","0","0.5","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","48","14","0.77419354838709697",,"26","5","6.5","10.5","4","6","3","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","38","5","0.88372093023255804",,"29.5","4","0","4.5","2","1.5","1.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","7","6","0.53846153846153799",,"4","0","3","0","2","1","2.5","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","18","17.5","0.5","0.97222222222222199",,"9","3","1","4.5","0","0","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","51.5","25","0.67320261437908502",,"29","3.5","4.5","14.5","12","7","3.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","20","6","0.76923076923076905",,"5","3","2","10","0","4","0","2"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","70","47","23","0.67142857142857104",,"34","3","2","8","7","9.5","5","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","49","9","0.84482758620689702",,"29","4","1.5","14.5","3","1.5","2","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","25","10.5","0.70422535211267601",,"9","4.5","5","6.5","4","1","5","0.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","13","12.5","0.50980392156862697",,"4","1","3","5","6","2","1","3.5"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","27.5","12.5","0.6875",,"14.5","1","2","10","3.5","4","2.5","2.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","19.5","6","0.76470588235294101",,"10","3","2.5","4","2","1","2","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"3","4","6","4.5","1","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","36","28","8","0.77777777777777801",,"20.5","1","3.5","3","4.5","2.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","18","10.5","0.63157894736842102",,"3","4","4","7","5.5","4","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31","20","11","0.64516129032258096",,"8","5","2","5","2","4","0","5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","23.5","4","0.85454545454545405",,"16.5","2","2.5","2.5","0","3","0","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","30","10","0.75",,"16","7","5","2","3","2","1","4"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","41.5","9.5","0.81372549019607798",,"3","1.5","8","29","1.5","2.5","1.5","4"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","36.5","3.5","0.91249999999999998",,"5.5","5.5","7","18.5","1","1","0.5","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","16","12.5","0.56140350877193002",,"5","1","2","8","6","1","2.5","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","17.5","7.5","0.7",,"8","2.5","2","5","5","1.5","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","48.5","10.5","0.822033898305085",,"31","3","2.5","12","3.5","3","1","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"11.5","4.5","3","3","2","1","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","15","22.5","0.4",,"6","0","4","5","4","5","5","8.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","16","8","0.66666666666666696",,"9","3","2","2","2","2","2.5","1.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49","39","10","0.79591836734693899",,"18","6","7.5","7.5","4","5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"3","2","3.5","5.5","1","0.5","1","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","36","15.5","0.69902912621359203",,"22","0","6","8","6","3","3.5","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","31","17","0.64583333333333304",,"23","3","3","2","7","2","3","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","94","69","25","0.73404255319148903",,"44","4","10","11","8","8","1","8"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","8.5","3","0.73913043478260898",,"3","1.5","2","2","1","1","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","66.5","54","12.5","0.81203007518796999",,"30.5","9","7","7.5","4","2","3","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62.5","23.5","39","0.376",,"10","1","2","10.5","9","9.5","5","15.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","14","5","0.73684210526315796",,"3.5","0.5","4","6","3","1","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","47","39.5","7.5","0.840425531914894",,"18","5","6","10.5","2.5","0","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","52","16","0.76470588235294101",,"25","2","8","17","4","3","2","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","84.5","56","28.5","0.66272189349112398",,"24","11","13","8","14.5","3","4","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","25.5","6.5","0.796875",,"8.5","6","3","8","0.5","4","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","73","58","15","0.79452054794520499",,"24","9","12","13","4","5","1.5","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","48","42","6","0.875",,"21","7","6","8","3","1","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","13","9","4","0.69230769230769196",,"5","0","1","3","2","1","0","1"
