"Oct-19",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","129","125","4","0.968992248062015",,"125","0","1","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","RADIOTHERAPY","154","139","15","0.90259740259740295",,"139","15","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","RADIOTHERAPY","254","242","12","0.952755905511811",,"242","9","3","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","RADIOTHERAPY","284","279","5","0.98239436619718301",,"279","2","1","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","117","117","0","1",,"117","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","136","133","3","0.97794117647058798",,"133","2","0","0","1"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","RADIOTHERAPY","141","141","0","1",,"141","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","RADIOTHERAPY","266","262","4","0.98496240601503804",,"262","1","2","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","1","1","0","1",,"1","0","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","RADIOTHERAPY","79","77","2","0.974683544303797",,"77","2","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","RADIOTHERAPY","116","111","5","0.95689655172413801",,"111","1","2","0","2"
,,"ALL ENGLISH PROVIDERS","ALL CARE","RADIOTHERAPY","9307","8988","319","0.96572472332652803",,"8988","177","95","26","21"
