﻿"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
E38000087,10L,NHS Isle of Wight CCG,355,93.79%,6.21%,0.00%,93.79%,2.51%,613,93.85%,5.96%,0.19%,94.03%,1.88%,812,92.18%,6.63%,1.20%,93.29%,1.73%,913,88.19%,10.06%,1.75%,89.76%,1.98%
E38000136,10Q,NHS Oxfordshire CCG,1676,96.61%,2.67%,0.73%,97.31%,0.78%,3110,96.81%,2.57%,0.62%,97.41%,0.56%,4064,96.22%,2.83%,0.95%,97.15%,0.51%,4698,94.65%,3.46%,1.89%,96.47%,0.53%
E38000137,10R,NHS Portsmouth CCG,577,89.34%,10.22%,0.44%,89.74%,2.48%,986,88.95%,10.49%,0.56%,89.45%,1.92%,1262,85.79%,13.64%,0.58%,86.28%,1.90%,1507,83.39%,14.60%,2.01%,85.10%,1.82%
E38000154,10V,NHS South Eastern Hampshire CCG,473,92.06%,7.61%,0.34%,92.37%,2.40%,823,94.91%,4.90%,0.19%,95.09%,1.48%,1128,93.79%,5.60%,0.62%,94.37%,1.35%,1249,92.37%,6.31%,1.32%,93.60%,1.37%
E38000167,10X,NHS Southampton CCG,629,91.02%,7.47%,1.51%,92.41%,2.08%,1065,93.24%,5.86%,0.89%,94.08%,1.42%,1402,91.82%,6.37%,1.80%,93.51%,1.30%,1697,89.68%,8.21%,2.11%,91.61%,1.33%
E38000198,11A,NHS West Hampshire CCG,1299,94.30%,5.45%,0.26%,94.54%,1.24%,2377,94.11%,5.15%,0.74%,94.82%,0.89%,3035,94.14%,5.12%,0.74%,94.84%,0.79%,3438,92.82%,6.10%,1.08%,93.83%,0.81%
E38000045,11J,NHS Dorset CCG,2064,95.04%,4.40%,0.56%,95.57%,0.89%,3632,95.13%,4.28%,0.60%,95.70%,0.66%,4711,94.05%,5.05%,0.90%,94.90%,0.63%,5339,92.28%,6.17%,1.55%,93.73%,0.66%
E38000062,11M,NHS Gloucestershire CCG,1478,94.93%,4.68%,0.39%,95.30%,1.08%,2640,95.11%,4.32%,0.57%,95.65%,0.78%,3473,94.66%,4.46%,0.88%,95.50%,0.69%,3940,93.34%,5.38%,1.29%,94.55%,0.71%
E38000089,11N,NHS Kernow CCG,1601,85.86%,13.85%,0.29%,86.11%,1.69%,2656,87.68%,11.91%,0.41%,88.04%,1.24%,3517,88.04%,11.50%,0.46%,88.44%,1.06%,3945,85.01%,13.92%,1.07%,85.93%,1.09%
E38000150,11X,NHS Somerset CCG,1511,94.09%,5.71%,0.20%,94.28%,1.17%,2654,94.51%,5.08%,0.41%,94.89%,0.84%,3546,94.20%,5.33%,0.47%,94.64%,0.74%,4023,93.46%,5.58%,0.96%,94.36%,0.72%
E38000208,12F,NHS Wirral CCG,1025,97.79%,1.82%,0.39%,98.17%,0.82%,1702,96.51%,2.34%,1.14%,97.63%,0.73%,2228,96.12%,2.37%,1.51%,97.59%,0.64%,2546,95.41%,2.51%,2.08%,97.44%,0.62%
E38000212,13T,NHS Newcastle Gateshead CCG,1410,95.50%,3.74%,0.76%,96.23%,1.00%,2454,95.58%,3.02%,1.40%,96.94%,0.69%,3326,93.87%,3.23%,2.91%,96.67%,0.62%,3796,92.97%,3.51%,3.52%,96.37%,0.61%
E38000217,14L,NHS Manchester CCG,1739,91.96%,5.31%,2.73%,94.55%,1.08%,2789,91.54%,5.82%,2.64%,94.02%,0.89%,3618,91.11%,5.99%,2.90%,93.83%,0.80%,4253,88.71%,7.27%,4.03%,92.43%,0.81%
E38000223,14Y,NHS Buckinghamshire CCG,1126,96.89%,2.95%,0.16%,97.04%,0.99%,2068,97.04%,2.59%,0.37%,97.40%,0.69%,2768,96.12%,2.76%,1.12%,97.21%,0.62%,3258,93.94%,3.77%,2.28%,96.14%,0.67%
E38000221,15A,NHS Berkshire West CCG,1185,94.93%,4.25%,0.82%,95.71%,1.16%,2092,95.25%,3.91%,0.83%,96.05%,0.84%,2778,94.66%,4.01%,1.33%,95.94%,0.74%,3211,93.20%,4.89%,1.91%,95.02%,0.76%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",2624,95.57%,3.85%,0.58%,96.12%,0.74%,4662,96.35%,2.94%,0.71%,97.04%,0.49%,6063,95.71%,3.28%,1.01%,96.68%,0.45%,6965,94.09%,4.40%,1.51%,95.53%,0.49%
E38000224,15D,NHS East Berkshire CCG,920,93.35%,5.11%,1.54%,94.81%,1.44%,1673,94.06%,4.35%,1.59%,95.58%,0.99%,2207,93.71%,4.62%,1.66%,95.30%,0.89%,2641,92.31%,5.06%,2.63%,94.80%,0.86%
E38000220,15E,NHS Birmingham and Solihull CCG,2902,92.62%,5.82%,1.57%,94.09%,0.86%,5144,93.20%,4.85%,1.95%,95.05%,0.60%,6905,92.38%,5.05%,2.57%,94.82%,0.53%,8209,90.69%,5.61%,3.70%,94.17%,0.52%
E38000225,15F,NHS Leeds CCG,2345,92.36%,6.41%,1.22%,93.51%,1.00%,3936,93.51%,5.27%,1.22%,94.67%,0.71%,5222,92.31%,6.08%,1.61%,93.82%,0.66%,5860,90.53%,7.67%,1.80%,92.19%,0.69%
E38000229,15M,NHS Derby and Derbyshire CCG,3104,95.62%,3.83%,0.55%,96.15%,0.68%,5453,95.89%,3.53%,0.58%,96.45%,0.49%,6920,95.43%,3.79%,0.78%,96.18%,0.45%,7590,93.86%,5.00%,1.13%,94.94%,0.50%
E38000230,15N,NHS Devon CCG,3041,90.79%,8.43%,0.79%,91.51%,0.99%,5436,92.10%,7.36%,0.54%,92.60%,0.70%,7328,91.14%,7.75%,1.11%,92.16%,0.62%,8324,88.81%,9.88%,1.32%,89.99%,0.65%
E38000247,16C,NHS Tees Valley CCG,1997,95.64%,3.32%,1.03%,96.64%,0.79%,3451,95.29%,3.38%,1.32%,96.57%,0.61%,4508,94.32%,3.85%,1.83%,96.08%,0.57%,5193,92.76%,4.77%,2.47%,95.11%,0.59%
E38000236,18C,NHS Herefordshire and Worcestershire CCG,1996,95.11%,3.60%,1.29%,96.35%,0.83%,3512,96.06%,2.79%,1.16%,97.18%,0.55%,4588,95.49%,3.26%,1.25%,96.70%,0.52%,5162,94.35%,3.88%,1.77%,96.05%,0.54%
E38000239,26A,NHS Norfolk and Waveney CCG,2822,90.39%,9.32%,0.28%,90.65%,1.07%,5054,92.06%,7.40%,0.53%,92.56%,0.72%,6920,91.62%,7.66%,0.72%,92.28%,0.63%,7830,89.55%,9.13%,1.33%,90.75%,0.65%
E38000233,27D,NHS Cheshire CCG,2069,93.88%,5.48%,0.64%,94.48%,0.99%,3683,94.98%,4.38%,0.64%,95.59%,0.66%,4650,95.12%,4.13%,0.75%,95.84%,0.58%,5202,93.55%,4.99%,1.46%,94.93%,0.60%
E38000232,36J,NHS Bradford District and Craven CCG,1611,90.90%,7.76%,1.34%,92.14%,1.32%,2812,91.25%,6.93%,1.82%,92.94%,0.95%,3704,90.31%,7.31%,2.39%,92.51%,0.86%,4153,87.85%,8.78%,3.37%,90.91%,0.89%
E38000245,36L,NHS South West London CCG,3291,92.25%,6.18%,1.57%,93.72%,0.83%,5652,92.98%,5.13%,1.89%,94.77%,0.59%,7713,92.62%,4.93%,2.45%,94.95%,0.49%,9435,91.05%,5.73%,3.22%,94.08%,0.48%
E38000241,42D,NHS North Yorkshire CCG,1073,93.97%,5.78%,0.24%,94.20%,1.40%,1874,94.94%,4.83%,0.23%,95.15%,0.97%,2388,94.61%,5.01%,0.38%,94.97%,0.88%,2674,91.61%,7.13%,1.26%,92.78%,0.99%
E38000243,52R,NHS Nottingham and Nottinghamshire CCG,2905,94.68%,4.51%,0.82%,95.46%,0.76%,4915,94.66%,4.48%,0.86%,95.48%,0.58%,6506,93.56%,5.00%,1.44%,94.93%,0.54%,7410,92.48%,5.61%,1.91%,94.28%,0.53%
E38000248,70F,NHS West Sussex CCG,2154,92.36%,7.07%,0.57%,92.89%,1.09%,3882,93.88%,5.61%,0.51%,94.36%,0.73%,5011,92.83%,6.27%,0.90%,93.67%,0.68%,5595,91.05%,7.36%,1.59%,92.52%,0.69%
E38000238,71E,NHS Lincolnshire CCG,2002,93.69%,6.01%,0.30%,93.97%,1.04%,3600,94.45%,5.07%,0.48%,94.90%,0.72%,4719,93.11%,6.02%,0.87%,93.93%,0.68%,5295,90.71%,7.73%,1.56%,92.15%,0.73%
E38000244,72Q,NHS South East London CCG,3883,93.70%,4.63%,1.67%,95.29%,0.67%,6712,92.98%,4.55%,2.48%,95.34%,0.51%,9314,92.68%,4.68%,2.65%,95.19%,0.44%,11638,90.80%,5.50%,3.69%,94.29%,0.43%
E38000242,78H,NHS Northamptonshire CCG,1954,94.01%,5.14%,0.85%,94.82%,0.99%,3414,93.96%,4.87%,1.17%,95.08%,0.73%,4508,93.42%,5.51%,1.07%,94.43%,0.67%,5231,90.71%,7.04%,2.25%,92.80%,0.71%
E38000234,84H,NHS County Durham CCG,1445,96.36%,3.04%,0.60%,96.94%,0.89%,2564,95.91%,2.95%,1.14%,97.02%,0.66%,3416,95.17%,3.57%,1.26%,96.38%,0.63%,3975,93.67%,4.14%,2.18%,95.76%,0.63%
E38000237,91Q,NHS Kent and Medway CCG,4004,92.26%,7.02%,0.72%,92.93%,0.80%,7227,92.47%,6.18%,1.35%,93.73%,0.56%,9538,91.59%,6.85%,1.57%,93.04%,0.51%,11127,89.98%,7.85%,2.17%,91.98%,0.51%
E38000246,92A,NHS Surrey Heartlands CCG,2250,95.22%,4.22%,0.56%,95.76%,0.83%,3993,95.68%,3.52%,0.80%,96.45%,0.58%,5121,94.80%,4.16%,1.04%,95.79%,0.55%,5869,93.47%,4.98%,1.55%,94.94%,0.56%
E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",2263,94.55%,4.87%,0.58%,95.10%,0.89%,3963,94.47%,4.74%,0.79%,95.22%,0.67%,5237,93.48%,5.42%,1.10%,94.52%,0.62%,5838,91.99%,6.37%,1.64%,93.52%,0.64%
E38000240,93C,NHS North Central London CCG,3054,92.51%,5.68%,1.81%,94.22%,0.83%,5291,92.29%,5.30%,2.41%,94.57%,0.62%,7425,91.09%,5.81%,3.10%,94.00%,0.55%,9302,89.18%,6.66%,4.16%,93.05%,0.53%
E38000235,97R,NHS East Sussex CCG,1363,93.66%,5.89%,0.45%,94.09%,1.25%,2399,94.29%,5.06%,0.65%,94.91%,0.88%,3259,93.15%,5.80%,1.05%,94.14%,0.81%,3772,91.27%,6.55%,2.18%,93.31%,0.81%
E38000101,99A,NHS Liverpool CCG,1322,93.88%,5.06%,1.06%,94.88%,1.19%,2277,93.96%,4.65%,1.38%,95.28%,0.88%,3024,93.48%,4.63%,1.89%,95.28%,0.76%,3643,91.69%,5.20%,3.11%,94.63%,0.74%
E38000127,99C,NHS North Tyneside CCG,622,96.44%,3.43%,0.13%,96.57%,1.43%,1103,96.98%,2.71%,0.30%,97.28%,0.96%,1424,96.70%,2.58%,0.73%,97.40%,0.83%,1607,95.95%,3.13%,0.91%,96.84%,0.86%
E38000007,99E,NHS Basildon and Brentwood CCG,662,96.27%,3.05%,0.69%,96.93%,1.32%,1217,96.22%,2.80%,0.97%,97.17%,0.94%,1660,96.20%,2.87%,0.93%,97.10%,0.81%,1941,95.34%,3.23%,1.43%,96.72%,0.80%
E38000030,99F,NHS Castle Point and Rochford CCG,540,97.37%,2.44%,0.19%,97.56%,1.30%,946,97.95%,1.82%,0.23%,98.17%,0.85%,1239,97.48%,1.88%,0.63%,98.11%,0.76%,1386,95.75%,2.80%,1.45%,97.16%,0.88%
E38000168,99G,NHS Southend CCG,491,96.58%,2.27%,1.15%,97.70%,1.33%,841,97.09%,2.06%,0.85%,97.92%,0.97%,1085,96.70%,2.38%,0.92%,97.59%,0.92%,1257,94.49%,2.75%,2.76%,97.17%,0.93%
E38000118,99M,NHS North East Hampshire and Farnham CCG,532,98.06%,1.94%,0.00%,98.06%,1.17%,986,96.19%,1.98%,1.83%,97.98%,0.89%,1297,96.11%,2.15%,1.74%,97.81%,0.80%,1463,95.31%,2.97%,1.72%,96.98%,0.88%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in January due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,
