﻿"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
E38000086,06L,NHS Ipswich and East Suffolk CCG,1605,13.73%,3.56%,1.10%,6.51%,12.68%,1.97%,20.13%,27.73%,3.66%,8.92%,,840,18.03%,3.72%,1.25%,5.57%,13.96%,1.80%,16.30%,26.01%,4.26%,9.11%,,743,8.95%,3.47%,0.96%,7.48%,11.24%,1.98%,24.68%,29.39%,3.10%,8.75%
E38000079,06N,NHS Herts Valleys CCG,2984,18.18%,2.27%,3.14%,5.82%,14.90%,0.55%,12.54%,29.27%,4.05%,9.27%,,1619,21.67%,1.73%,3.81%,5.66%,15.79%,0.66%,9.54%,27.83%,3.98%,9.32%,,1304,13.59%,2.97%,2.28%,5.85%,13.61%,0.44%,16.63%,31.11%,4.13%,9.40%
E38000102,06P,NHS Luton CCG,891,32.73%,4.44%,3.90%,8.15%,10.39%,0.16%,3.55%,13.52%,9.21%,13.94%,,512,33.43%,3.92%,5.57%,8.15%,11.31%,0.00%,2.72%,12.65%,7.15%,15.10%,,369,32.02%,4.88%,1.70%,7.34%,9.40%,0.38%,4.81%,15.10%,12.15%,12.22%
E38000106,06Q,NHS Mid Essex CCG,1364,23.41%,3.40%,3.84%,8.89%,8.65%,0.12%,10.71%,28.06%,5.88%,7.03%,,777,24.55%,2.78%,3.74%,10.36%,8.95%,0.10%,8.79%,26.46%,6.34%,7.91%,,572,21.86%,4.21%,4.07%,6.77%,8.29%,0.15%,13.16%,30.04%,5.41%,6.03%
E38000117,06T,NHS North East Essex CCG,1284,19.45%,4.94%,3.76%,9.66%,8.61%,0.51%,12.85%,26.95%,5.22%,8.06%,,676,23.33%,5.19%,4.62%,10.08%,9.73%,0.71%,11.06%,24.98%,4.93%,5.37%,,582,15.29%,4.66%,2.69%,9.18%,7.70%,0.30%,14.52%,28.91%,5.78%,10.98%
E38000185,07G,NHS Thurrock CCG,699,32.52%,3.77%,2.45%,8.71%,10.10%,0.75%,5.24%,18.75%,7.22%,10.49%,,386,36.88%,3.69%,3.59%,7.97%,9.76%,1.14%,4.85%,15.67%,6.47%,9.98%,,301,25.65%,3.79%,1.10%,9.77%,10.87%,0.28%,5.95%,23.44%,8.24%,10.92%
E38000197,07H,NHS West Essex CCG,1297,22.04%,2.93%,2.94%,8.46%,13.07%,0.87%,8.59%,28.89%,3.89%,8.33%,,727,22.70%,2.77%,3.04%,7.93%,14.32%,1.36%,7.67%,28.53%,3.89%,7.79%,,534,19.89%,3.05%,2.99%,9.19%,11.81%,0.26%,9.49%,30.21%,4.14%,8.96%
E38000204,07K,NHS West Suffolk CCG,1061,14.28%,4.28%,2.41%,5.55%,12.63%,1.54%,19.86%,25.90%,4.09%,9.48%,,588,17.78%,3.54%,2.14%,5.30%,14.76%,1.23%,16.09%,24.16%,3.97%,11.04%,,453,9.01%,4.53%,2.86%,6.11%,9.94%,2.02%,24.97%,28.66%,4.04%,7.87%
E38000004,07L,NHS Barking and Dagenham CCG,933,40.27%,2.95%,4.17%,7.01%,11.76%,0.43%,0.70%,13.92%,9.38%,9.39%,,535,44.56%,2.26%,4.35%,7.56%,12.34%,0.24%,0.20%,13.04%,7.16%,8.29%,,384,32.99%,3.86%,4.08%,6.37%,11.04%,0.71%,1.42%,15.53%,12.82%,11.19%
E38000020,07P,NHS Brent CCG,1942,35.89%,2.36%,3.67%,4.46%,14.55%,0.33%,1.98%,16.10%,8.15%,12.52%,,1092,40.18%,2.51%,3.73%,4.17%,13.76%,0.28%,1.45%,14.14%,7.77%,12.01%,,814,29.15%,2.17%,3.70%,4.93%,16.07%,0.41%,2.55%,19.07%,8.77%,13.17%
E38000035,07T,NHS City and Hackney CCG,1554,28.81%,0.95%,5.04%,4.57%,18.65%,0.26%,2.78%,23.49%,5.54%,9.91%,,808,35.11%,0.81%,5.89%,4.14%,17.18%,0.37%,2.69%,20.29%,4.92%,8.61%,,708,20.84%,1.17%,4.35%,5.18%,20.54%,0.15%,2.83%,28.32%,5.98%,10.65%
E38000048,07W,NHS Ealing CCG,2121,30.30%,1.52%,2.62%,4.51%,16.52%,0.21%,2.89%,21.74%,8.18%,11.52%,,1215,33.63%,1.13%,2.97%,4.47%,16.46%,0.19%,1.62%,20.89%,8.27%,10.36%,,869,25.39%,1.99%,2.18%,4.57%,16.32%,0.24%,4.70%,23.01%,8.16%,13.44%
E38000084,07Y,NHS Hounslow CCG,1624,29.98%,1.98%,2.98%,4.54%,14.55%,0.60%,3.71%,21.03%,9.14%,11.49%,,934,32.26%,1.68%,2.25%,3.34%,14.49%,0.48%,2.75%,20.95%,9.50%,12.30%,,663,27.18%,2.47%,4.02%,6.19%,14.37%,0.81%,4.98%,21.38%,8.47%,10.13%
E38000070,08C,NHS Hammersmith and Fulham CCG,1558,17.37%,0.85%,2.78%,2.44%,20.19%,0.26%,3.02%,39.74%,4.47%,8.88%,,844,21.98%,0.94%,2.41%,2.14%,21.45%,0.25%,1.72%,38.24%,4.72%,6.16%,,682,10.10%,0.79%,3.35%,2.85%,19.25%,0.28%,4.76%,42.82%,4.17%,11.64%
E38000074,08E,NHS Harrow CCG,1220,31.94%,1.74%,2.56%,4.67%,15.05%,0.61%,5.19%,20.81%,7.39%,10.05%,,701,35.10%,1.51%,2.43%,4.69%,15.25%,0.28%,5.47%,17.45%,8.58%,9.24%,,508,27.35%,2.08%,2.78%,4.60%,15.08%,0.90%,4.90%,25.23%,5.89%,11.18%
E38000077,08F,NHS Havering CCG,1137,25.10%,3.74%,3.85%,6.80%,12.13%,1.28%,8.16%,22.87%,6.14%,9.93%,,618,29.26%,3.25%,3.57%,6.06%,12.00%,0.98%,6.83%,22.70%,5.49%,9.85%,,499,19.37%,4.42%,4.23%,7.83%,12.48%,1.49%,9.98%,22.93%,7.17%,10.12%
E38000082,08G,NHS Hillingdon CCG,1438,27.63%,1.90%,4.82%,6.42%,14.35%,0.37%,6.00%,22.44%,7.14%,8.92%,,808,30.86%,1.36%,5.92%,6.10%,16.70%,0.00%,4.79%,19.69%,6.32%,8.26%,,614,23.51%,2.41%,3.24%,6.93%,11.36%,0.88%,7.58%,25.81%,8.36%,9.93%
E38000113,08M,NHS Newham CCG,2003,38.99%,1.76%,4.23%,3.35%,13.39%,1.18%,0.83%,16.75%,8.91%,10.62%,,1160,41.32%,1.88%,4.40%,3.00%,11.27%,1.33%,0.85%,15.53%,9.04%,11.39%,,803,34.80%,1.44%,3.89%,3.73%,16.41%,1.03%,0.85%,18.86%,9.14%,9.86%
E38000138,08N,NHS Redbridge CCG,1510,30.57%,1.70%,4.31%,3.89%,17.52%,0.60%,4.53%,18.79%,7.42%,10.68%,,843,34.26%,1.39%,4.10%,3.11%,17.00%,0.88%,3.71%,18.08%,6.50%,10.97%,,644,26.43%,2.12%,4.53%,5.00%,18.09%,0.25%,5.76%,19.27%,8.13%,10.42%
E38000186,08V,NHS Tower Hamlets CCG,1816,27.86%,1.71%,5.18%,3.79%,19.38%,0.22%,1.79%,24.21%,5.92%,9.94%,,1026,29.92%,2.00%,2.76%,4.02%,21.66%,0.14%,2.15%,22.84%,5.53%,8.97%,,760,24.60%,1.22%,8.53%,3.63%,16.20%,0.33%,1.36%,26.12%,6.67%,11.34%
E38000192,08W,NHS Waltham Forest CCG,1331,29.44%,2.21%,4.39%,4.86%,17.04%,0.51%,3.30%,21.94%,6.47%,9.85%,,741,34.76%,2.15%,4.12%,4.88%,19.51%,0.17%,2.41%,19.89%,3.94%,8.17%,,565,22.94%,2.27%,4.95%,4.86%,14.33%,0.97%,4.40%,23.23%,10.07%,11.98%
E38000202,08Y,NHS West London CCG,1502,17.91%,1.80%,3.03%,3.14%,17.60%,0.19%,1.88%,40.97%,3.02%,10.45%,,759,22.54%,1.38%,2.53%,3.99%,18.03%,0.00%,0.70%,36.99%,2.49%,11.35%,,709,12.80%,2.27%,3.71%,2.34%,17.52%,0.41%,3.23%,44.24%,3.49%,9.98%
E38000031,09A,NHS Central London (Westminster) CCG,1569,14.24%,1.19%,2.91%,1.94%,20.40%,0.12%,2.09%,40.01%,4.16%,12.95%,,834,16.02%,1.07%,1.99%,1.54%,17.72%,0.17%,1.44%,43.59%,5.25%,11.23%,,719,12.50%,0.99%,4.05%,2.44%,23.42%,0.05%,2.89%,35.53%,2.90%,15.23%
E38000021,09D,NHS Brighton and Hove CCG,1497,17.59%,2.42%,0.93%,5.39%,18.29%,0.99%,9.09%,29.30%,4.69%,11.32%,,813,15.47%,2.14%,0.53%,7.07%,19.13%,0.92%,7.88%,29.61%,4.98%,12.25%,,657,20.60%,2.55%,1.46%,3.46%,17.25%,1.11%,10.44%,29.20%,3.59%,10.34%
E38000178,10C,NHS Surrey Heath CCG,467,20.36%,2.84%,1.24%,2.46%,14.95%,0.00%,14.09%,29.19%,2.93%,11.93%,,232,33.33%,2.21%,2.07%,3.81%,11.98%,0.00%,8.09%,28.14%,0.00%,10.37%,,226,7.81%,3.60%,0.42%,1.17%,17.94%,0.00%,19.97%,30.35%,6.05%,12.70%
E38000120,10J,NHS North Hampshire CCG,986,15.56%,3.58%,2.72%,8.85%,13.81%,0.66%,12.45%,29.74%,3.87%,8.76%,,525,20.63%,3.91%,3.46%,7.46%,12.85%,1.03%,9.43%,26.59%,5.62%,9.02%,,455,9.41%,3.24%,1.91%,10.55%,14.91%,0.25%,16.08%,33.18%,1.91%,8.57%
E38000059,10K,NHS Fareham and Gosport CCG,957,11.19%,3.76%,1.40%,3.93%,13.28%,1.81%,19.47%,35.22%,2.86%,7.08%,,504,12.03%,4.54%,1.22%,4.22%,14.64%,0.91%,16.63%,35.80%,3.17%,6.84%,,437,10.50%,2.63%,1.67%,3.74%,12.19%,2.91%,22.56%,34.02%,2.17%,7.61%
E38000087,10L,NHS Isle of Wight CCG,577,9.42%,4.92%,0.00%,7.96%,17.92%,2.19%,13.14%,35.22%,2.07%,7.16%,,294,11.52%,5.26%,0.00%,9.41%,22.37%,3.46%,9.63%,28.61%,1.31%,8.43%,,276,7.23%,4.66%,0.00%,6.59%,13.18%,0.89%,16.49%,42.22%,2.93%,5.81%
E38000136,10Q,NHS Oxfordshire CCG,3576,16.26%,3.03%,2.38%,5.08%,13.14%,0.39%,13.47%,33.51%,2.58%,10.17%,,1907,20.04%,2.82%,2.49%,5.62%,13.58%,0.22%,10.68%,31.67%,2.42%,10.46%,,1602,11.94%,3.33%,2.27%,4.31%,12.33%,0.62%,16.44%,35.90%,2.74%,10.12%
E38000137,10R,NHS Portsmouth CCG,991,22.05%,3.51%,5.36%,4.66%,15.15%,1.79%,11.32%,22.20%,3.21%,10.74%,,572,25.27%,3.20%,4.84%,4.58%,17.70%,3.10%,8.66%,21.09%,2.67%,8.88%,,411,17.37%,3.99%,6.17%,4.86%,11.88%,0.00%,14.54%,24.15%,4.03%,13.00%
E38000154,10V,NHS South Eastern Hampshire CCG,1092,9.65%,3.10%,1.50%,3.25%,13.82%,0.55%,19.15%,36.39%,3.15%,9.44%,,543,11.84%,3.46%,1.69%,4.22%,13.77%,0.14%,17.23%,34.61%,4.57%,8.47%,,536,7.18%,2.82%,1.35%,2.24%,14.01%,0.99%,21.02%,38.14%,1.80%,10.45%
E38000167,10X,NHS Southampton CCG,1309,24.42%,3.72%,3.82%,5.66%,9.70%,0.31%,9.04%,24.01%,6.42%,12.89%,,727,30.37%,2.96%,3.60%,4.45%,9.01%,0.19%,7.45%,23.44%,6.27%,12.27%,,545,16.76%,4.96%,4.38%,7.59%,10.04%,0.24%,10.94%,23.86%,6.68%,14.54%
E38000198,11A,NHS West Hampshire CCG,2601,11.69%,2.92%,1.57%,4.53%,12.96%,1.08%,18.87%,34.28%,2.71%,9.40%,,1324,15.98%,2.38%,1.89%,3.69%,14.55%,1.02%,17.00%,31.18%,3.68%,8.62%,,1227,7.04%,3.44%,1.28%,5.63%,11.42%,1.19%,21.42%,37.12%,1.77%,9.71%
E38000045,11J,NHS Dorset CCG,3330,12.61%,3.57%,2.45%,6.37%,10.95%,0.50%,14.43%,37.10%,3.89%,8.12%,,1731,15.52%,3.48%,3.53%,7.50%,12.96%,0.23%,9.21%,35.43%,4.24%,7.89%,,1548,9.15%,3.65%,1.32%,5.10%,8.91%,0.82%,20.12%,39.10%,3.43%,8.40%
E38000062,11M,NHS Gloucestershire CCG,3234,12.89%,3.11%,1.51%,4.78%,13.79%,0.70%,18.76%,34.54%,2.41%,7.51%,,1617,16.47%,3.38%,1.85%,4.46%,15.69%,0.58%,15.54%,31.26%,2.73%,8.03%,,1572,9.35%,2.82%,1.20%,4.90%,11.66%,0.81%,22.29%,38.02%,2.04%,6.93%
E38000089,11N,NHS Kernow CCG,2400,11.98%,5.19%,1.46%,3.88%,17.36%,6.30%,14.98%,26.20%,3.13%,9.51%,,1250,15.04%,5.09%,2.77%,3.84%,21.20%,5.76%,11.62%,23.34%,2.48%,8.86%,,1111,8.89%,5.06%,0.03%,3.90%,13.27%,6.73%,18.87%,28.96%,3.93%,10.36%
E38000150,11X,NHS Somerset CCG,2363,14.53%,4.72%,2.62%,6.65%,10.11%,0.68%,14.75%,30.99%,4.86%,10.07%,,1303,17.01%,4.36%,3.51%,6.04%,11.48%,0.90%,13.00%,27.42%,5.13%,11.16%,,1033,11.36%,5.01%,1.53%,7.42%,8.43%,0.43%,17.10%,35.53%,4.51%,8.68%
E38000208,12F,NHS Wirral CCG,1110,23.34%,7.37%,3.17%,8.61%,8.38%,0.06%,10.51%,22.49%,5.58%,10.48%,,599,28.41%,5.27%,3.12%,9.07%,8.86%,0.00%,9.12%,20.95%,6.16%,9.04%,,499,16.94%,9.88%,3.32%,8.03%,7.89%,0.13%,12.45%,24.25%,4.84%,12.28%
E38000212,13T,NHS Newcastle Gateshead CCG,2036,27.79%,6.66%,3.95%,8.13%,8.27%,0.03%,8.04%,18.99%,6.56%,11.59%,,1166,32.27%,4.64%,3.24%,5.82%,7.47%,0.00%,6.94%,22.08%,4.02%,13.53%,,835,21.49%,9.22%,5.11%,11.42%,9.18%,0.06%,9.25%,15.07%,10.34%,8.85%
E38000217,14L,NHS Manchester CCG,2461,29.67%,4.59%,3.00%,6.20%,14.68%,1.89%,5.07%,14.61%,6.11%,14.17%,,1353,32.21%,3.83%,3.15%,6.11%,13.79%,1.61%,3.57%,15.34%,5.74%,14.64%,,1080,27.00%,5.48%,2.71%,6.39%,15.75%,1.98%,6.75%,13.75%,6.55%,13.65%
E38000223,14Y,NHS Buckinghamshire CCG,2860,14.24%,1.90%,3.05%,4.78%,15.72%,0.29%,15.09%,32.79%,3.73%,8.42%,,1465,17.63%,1.99%,4.55%,5.63%,15.79%,0.33%,11.93%,31.31%,3.44%,7.42%,,1351,10.34%,1.81%,1.51%,3.85%,15.54%,0.25%,18.75%,34.50%,3.98%,9.46%
E38000221,15A,NHS Berkshire West CCG,2634,18.38%,2.24%,2.20%,5.00%,12.05%,0.46%,13.72%,31.00%,4.33%,10.61%,,1347,22.89%,1.87%,1.80%,4.83%,13.10%,0.50%,11.00%,28.66%,5.06%,10.30%,,1253,13.38%,2.68%,2.68%,5.23%,11.04%,0.44%,16.83%,33.56%,3.53%,10.62%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",4021,17.17%,2.77%,2.55%,6.27%,13.56%,0.31%,14.75%,27.88%,5.30%,9.44%,,2148,18.65%,2.46%,2.50%,6.86%,14.45%,0.25%,13.35%,26.24%,6.35%,8.89%,,1820,15.61%,3.21%,2.53%,5.68%,12.42%,0.40%,16.65%,29.07%,4.22%,10.22%
E38000224,15D,NHS East Berkshire CCG,2300,22.92%,1.88%,2.63%,5.21%,15.29%,0.23%,9.22%,28.67%,5.18%,8.78%,,1261,25.62%,0.98%,3.03%,4.89%,16.84%,0.27%,7.30%,28.22%,4.14%,8.71%,,1011,19.27%,2.76%,2.15%,5.47%,13.72%,0.19%,11.51%,29.61%,6.63%,8.70%
E38000220,15E,NHS Birmingham and Solihull CCG,4922,28.31%,4.22%,4.56%,7.15%,11.21%,0.36%,9.74%,17.74%,7.61%,9.09%,,2712,33.20%,3.48%,4.44%,5.57%,12.63%,0.21%,7.87%,15.83%,7.85%,8.92%,,2134,21.94%,5.02%,4.69%,9.34%,9.53%,0.56%,12.24%,19.94%,7.44%,9.30%
E38000225,15F,NHS Leeds CCG,3573,16.68%,5.11%,1.91%,5.33%,15.39%,2.30%,14.49%,23.88%,4.07%,10.85%,,1997,20.99%,4.07%,2.09%,5.42%,15.45%,3.00%,11.00%,21.87%,5.01%,11.09%,,1526,11.30%,6.20%,1.64%,5.22%,15.29%,1.41%,18.80%,26.94%,2.91%,10.30%
E38000229,15M,NHS Derby and Derbyshire CCG,3964,17.11%,6.77%,2.13%,6.50%,13.01%,0.53%,15.96%,24.64%,4.10%,9.26%,,2115,19.13%,5.67%,2.19%,5.83%,13.18%,0.25%,13.55%,25.16%,4.45%,10.58%,,1790,14.73%,7.83%,2.12%,7.38%,12.62%,0.89%,18.98%,23.92%,3.73%,7.81%
E38000230,15N,NHS Devon CCG,4997,13.44%,4.92%,1.56%,5.79%,15.31%,2.85%,14.18%,29.84%,3.68%,8.41%,,2600,16.75%,4.07%,2.01%,5.80%,17.21%,3.27%,10.93%,26.68%,4.65%,8.63%,,2303,9.60%,5.63%,1.09%,5.77%,13.39%,2.47%,17.95%,33.48%,2.63%,7.99%
E38000247,16C,NHS Tees Valley CCG,2411,27.08%,8.20%,2.52%,10.29%,7.76%,0.23%,10.92%,17.21%,5.98%,9.78%,,1331,31.84%,6.56%,2.63%,9.97%,9.06%,0.18%,8.98%,16.71%,4.25%,9.81%,,1033,21.11%,10.10%,2.35%,10.97%,5.87%,0.32%,13.35%,18.13%,7.91%,9.90%
E38000236,18C,NHS Herefordshire and Worcestershire CCG,3601,15.61%,4.92%,2.18%,6.64%,8.95%,0.39%,18.42%,31.43%,3.38%,8.08%,,1939,20.71%,4.48%,2.56%,7.14%,9.49%,0.33%,15.25%,29.51%,3.24%,7.28%,,1612,9.60%,5.25%,1.75%,6.02%,8.22%,0.48%,22.30%,33.77%,3.64%,8.99%
E38000239,26A,NHS Norfolk and Waveney CCG,3879,18.64%,6.10%,2.33%,8.37%,10.59%,1.15%,12.42%,25.94%,4.65%,9.83%,,2019,22.93%,5.47%,1.72%,8.28%,12.55%,1.11%,11.73%,23.72%,3.49%,8.99%,,1794,13.93%,6.93%,2.56%,8.18%,8.60%,1.21%,13.22%,28.85%,5.99%,10.53%
E38000233,27D,NHS Cheshire CCG,2921,16.30%,4.67%,2.06%,6.53%,11.68%,1.10%,17.94%,28.39%,3.55%,7.79%,,1550,19.14%,4.16%,2.11%,5.31%,13.37%,1.26%,15.62%,27.60%,3.60%,7.82%,,1319,13.13%,5.04%,2.04%,7.85%,9.31%,0.95%,20.55%,29.88%,3.61%,7.65%
E38000232,36J,NHS Bradford District and Craven CCG,2274,20.93%,6.35%,1.56%,5.03%,12.92%,3.06%,13.34%,21.05%,4.07%,11.69%,,1208,25.45%,4.69%,2.12%,5.44%,13.47%,2.73%,10.76%,18.61%,4.95%,11.79%,,1022,15.75%,8.22%,0.80%,4.78%,12.05%,3.38%,16.56%,23.89%,3.12%,11.46%
E38000245,36L,NHS South West London CCG,8365,20.83%,1.67%,3.35%,4.80%,17.71%,0.33%,6.45%,30.84%,5.31%,8.71%,,4452,24.85%,1.55%,3.91%,4.80%,18.22%,0.19%,5.34%,28.12%,4.63%,8.39%,,3760,15.88%,1.87%,2.70%,4.83%,17.38%,0.51%,7.81%,34.04%,5.76%,9.22%
E38000241,42D,NHS North Yorkshire CCG,2014,10.43%,3.72%,0.87%,2.53%,13.65%,2.44%,23.94%,31.11%,2.53%,8.79%,,1045,13.61%,3.76%,0.60%,2.67%,12.92%,3.64%,19.98%,30.74%,3.22%,8.85%,,934,6.74%,3.74%,1.20%,2.47%,14.86%,1.05%,28.55%,31.72%,1.24%,8.44%
E38000243,52R,NHS Nottingham and Nottinghamshire CCG,4229,20.45%,6.60%,2.10%,8.16%,8.40%,0.79%,11.97%,24.30%,5.37%,11.86%,,2292,23.80%,5.94%,1.91%,8.28%,9.30%,1.05%,9.53%,23.48%,4.70%,12.00%,,1867,16.57%,7.39%,2.21%,7.85%,7.20%,0.49%,15.19%,25.23%,6.27%,11.61%
E38000248,70F,NHS West Sussex CCG,4174,12.80%,3.37%,1.36%,4.60%,16.93%,1.11%,15.49%,32.63%,2.81%,8.90%,,2183,15.92%,3.13%,1.39%,4.55%,18.44%,1.15%,12.55%,30.70%,2.96%,9.20%,,1910,9.19%,3.60%,1.34%,4.71%,15.19%,1.08%,18.77%,34.66%,2.67%,8.78%
E38000238,71E,NHS Lincolnshire CCG,3361,16.87%,6.38%,1.26%,6.01%,12.82%,1.50%,15.92%,26.92%,3.77%,8.54%,,1766,20.31%,6.25%,1.62%,5.68%,13.20%,1.42%,13.71%,26.48%,3.84%,7.50%,,1561,13.28%,6.40%,0.82%,6.35%,12.37%,1.63%,18.37%,27.30%,3.73%,9.74%
E38000244,72Q,NHS South East London CCG,9625,22.59%,1.70%,4.29%,5.44%,18.18%,0.33%,6.56%,25.24%,5.35%,10.32%,,5164,26.05%,1.62%,4.55%,5.18%,18.10%,0.49%,5.33%,23.74%,4.92%,10.03%,,4335,18.43%,1.80%,3.98%,5.77%,18.30%,0.14%,8.01%,26.93%,5.89%,10.75%
E38000242,78H,NHS Northamptonshire CCG,3138,18.99%,5.37%,3.69%,8.67%,9.86%,1.26%,10.86%,25.85%,5.90%,9.57%,,1651,20.84%,4.54%,4.93%,7.44%,11.23%,0.66%,9.03%,24.13%,6.96%,10.24%,,1439,16.52%,6.41%,2.15%,9.67%,8.55%,1.69%,12.96%,28.22%,4.76%,9.06%
E38000234,84H,NHS County Durham CCG,2113,29.37%,7.48%,3.74%,7.65%,7.88%,0.03%,11.41%,18.30%,4.74%,9.40%,,1183,35.29%,6.42%,3.51%,6.37%,7.93%,0.04%,9.46%,15.66%,3.55%,11.80%,,909,22.05%,8.65%,4.10%,9.43%,7.99%,0.02%,14.12%,21.17%,6.30%,6.15%
E38000237,91Q,NHS Kent and Medway CCG,8861,17.83%,3.51%,1.96%,5.62%,15.27%,1.03%,13.96%,27.85%,4.35%,8.61%,,4556,22.03%,3.01%,2.76%,5.30%,16.02%,1.00%,11.39%,25.76%,4.73%,8.00%,,4171,13.22%,4.07%,1.13%,5.98%,14.13%,1.07%,16.82%,30.38%,3.86%,9.33%
E38000246,92A,NHS Surrey Heartlands CCG,5697,12.97%,1.93%,2.18%,4.38%,18.47%,0.63%,14.72%,33.48%,3.31%,7.92%,,2948,15.72%,1.69%,2.46%,4.58%,18.52%,0.81%,12.96%,32.27%,2.89%,8.10%,,2655,9.74%,2.12%,1.95%,4.28%,18.63%,0.45%,16.69%,34.77%,3.71%,7.64%
E38000231,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",4241,14.14%,3.61%,1.70%,5.27%,14.03%,1.12%,15.73%,31.80%,3.39%,9.21%,,2182,19.17%,2.88%,2.15%,5.20%,15.21%,1.17%,13.16%,28.99%,3.53%,8.54%,,2002,8.43%,4.49%,1.05%,5.27%,12.96%,1.06%,18.91%,34.68%,3.21%,9.93%
E38000240,93C,NHS North Central London CCG,8204,21.58%,2.12%,3.46%,3.80%,19.47%,0.34%,4.39%,29.03%,5.56%,10.26%,,4291,24.69%,2.08%,3.75%,3.66%,17.86%,0.44%,3.91%,28.81%,5.50%,9.30%,,3770,18.03%,2.16%,2.99%,4.00%,21.35%,0.22%,4.94%,29.47%,5.52%,11.32%
E38000235,97R,NHS East Sussex CCG,2289,12.88%,4.66%,2.33%,7.98%,11.38%,0.48%,13.95%,32.23%,4.49%,9.62%,,1156,16.74%,3.93%,2.58%,6.82%,11.82%,0.42%,11.34%,31.86%,3.53%,10.96%,,1088,8.64%,5.55%,2.01%,9.21%,10.91%,0.48%,16.97%,32.69%,5.28%,8.27%
E38000101,99A,NHS Liverpool CCG,2286,29.47%,4.94%,3.46%,9.32%,10.98%,0.21%,8.68%,17.04%,8.21%,7.70%,,1244,33.89%,4.30%,1.87%,9.32%,12.68%,0.09%,7.33%,15.69%,7.77%,7.07%,,1012,24.23%,5.49%,4.61%,9.46%,9.14%,0.36%,10.26%,19.14%,8.90%,8.40%
E38000127,99C,NHS North Tyneside CCG,767,19.52%,7.01%,3.05%,9.42%,7.10%,0.00%,12.89%,25.42%,3.98%,11.62%,,430,21.11%,5.59%,4.04%,7.86%,5.33%,0.00%,11.17%,27.19%,3.66%,14.06%,,334,17.45%,8.90%,1.38%,11.39%,9.43%,0.00%,15.21%,23.25%,4.43%,8.57%
E38000007,99E,NHS Basildon and Brentwood CCG,1042,19.49%,2.63%,2.67%,8.07%,14.09%,0.45%,10.39%,27.12%,7.07%,8.01%,,589,22.61%,1.87%,2.44%,5.97%,15.15%,0.42%,9.40%,28.43%,5.61%,8.08%,,438,15.54%,3.39%,3.08%,10.65%,12.39%,0.51%,11.88%,25.53%,9.18%,7.86%
E38000030,99F,NHS Castle Point and Rochford CCG,656,19.72%,3.63%,1.55%,8.35%,8.17%,0.48%,12.68%,29.71%,7.01%,8.70%,,337,25.39%,2.74%,1.88%,6.69%,7.90%,0.00%,7.74%,33.14%,6.87%,7.65%,,314,13.79%,4.64%,1.22%,9.65%,8.61%,0.35%,18.08%,26.39%,7.29%,9.99%
E38000168,99G,NHS Southend CCG,765,16.42%,4.81%,2.68%,8.33%,7.85%,0.37%,12.71%,30.18%,7.66%,8.99%,,407,18.10%,5.03%,2.62%,10.50%,7.99%,0.00%,10.63%,28.12%,7.01%,10.01%,,348,14.76%,4.58%,2.84%,6.03%,7.92%,0.81%,13.54%,32.96%,8.64%,7.92%
E38000118,99M,NHS North East Hampshire and Farnham CCG,964,19.62%,2.12%,0.96%,5.66%,13.96%,0.73%,12.37%,30.68%,3.49%,10.40%,,493,25.66%,2.29%,1.01%,4.89%,12.33%,0.16%,11.52%,28.53%,3.25%,10.36%,,451,12.66%,2.03%,0.95%,6.39%,15.98%,1.39%,13.54%,34.08%,3.56%,9.41%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. Some practices may not be aligned to a CCG and the results from the survey for these practices, if they are present, are grouped in the N/A category",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
