"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Breast","13","10","3","0.76923076923076905",,"0","2","1","7","1","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","9","6","0.6",,"1","0","2","6","2","2","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Other","18.5","12","6.5","0.64864864864864902",,"3","0","4.5","4.5","2","1.5","1.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","5.5","3","0.64705882352941202",,"1.5","0","1","3","0","1","0","2"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7",,"1","1","2","3","2","0","0","1"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"1","2","1","8","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","5","3","2","0.6",,"0","0","0","3","0","0","0","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Lung","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0.5","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Other","20.5","13.5","7","0.65853658536585402",,"4","1","4.5","4","1","2","1","3"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Skin","13","12","1","0.92307692307692302",,"6","3","3","0","0","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","1","0","0","0","0.5","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Breast","9","9","0","1",,"1","3.5","2","2.5","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"2","0","2","1","0","0","0","1"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Other","5.5","4.5","1","0.81818181818181801",,"1.5","0","2","1","0","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Skin","17","17","0","1",,"13","2","2","0","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","4","0.5","0.88888888888888895",,"0","3","1","0","0","0","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","1","3","1","0","1","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"2","0","1","3","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Lung","8","4","4","0.5",,"0","0","1","3","0","2","1","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Other","13.5","9","4.5","0.66666666666666696",,"3.5","2","1","2.5","1","1","0","2.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"1","0.5","0","0","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"2","0","0","2","1","0","0","2"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Breast","24","23","1","0.95833333333333304",,"3","2","7","11","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","9","0","1",,"2","2","1","4","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","11","9","2","0.81818181818181801",,"0.5","0.5","4","4","0","1","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","4.5","2","0.69230769230769196",,"1","0","1.5","2","0.5","1","0.5","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","22.5","21.5","1","0.95555555555555605",,"2","2","9","8.5","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","18","14","4","0.77777777777777801",,"1","3","5","5","1","1","2","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","12","12","0","1",,"3","1.5","1","6.5","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","38","24.5","13.5","0.64473684210526305",,"1","2","4.5","17","5","2.5","2.5","3.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","44","44","0","1",,"30","7","4","3","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","23","17.5","5.5","0.76086956521739102",,"8","2","1.5","6","0","2","2","1.5"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","55.5","48.5","7","0.87387387387387405",,"17","6","8","17.5","6","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","22","13.5","8.5","0.61363636363636398",,"4.5","3","2.5","3.5","3.5","3","0.5","1.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0.5","0","0.5","0","0","1","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","31.5","18.5","13","0.58730158730158699",,"9.5","1","0.5","7.5","4","6.5","1.5","1"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"1","0","0","1.5","0","0","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17","8","9","0.47058823529411797",,"2","2","2","2","1","1.5","2.5","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","17.5","16.5","1","0.94285714285714295",,"2","4.5","7","3","1","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","9","0","1",,"4","0","1","4","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","16","11","5","0.6875",,"4","1","2","4","2.5","1","1","0.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Skin","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","7","0","1",,"0","2","2","3","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1",,"6","3","3","1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6.5","5.5","1","0.84615384615384603",,"3","0","0","2.5","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4","3","1","0.75",,"0","1","2","0","0","1","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","23","10.5","12.5","0.45652173913043498",,"1","1.5","0","8","4.5","5.5","0","2.5"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21.5","20.5","1","0.95348837209302295",,"15","2","2","1.5","1","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","1","0","1","0.5"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Breast","23","22","1","0.95652173913043503",,"4","5","9","4","1","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","1","0","1","1","0","1","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Lung","3","2.5","0.5","0.83333333333333304",,"1","1.5","0","0","0.5","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Other","31.5","30.5","1","0.96825396825396803",,"6","0","4.5","20","0","1","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"1.5","1","0","0","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","18.5","8","10.5","0.43243243243243201",,"3","0","2","3","1","0","0","9.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"0","0.5","1","3.5","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","13.5","12.5","1","0.92592592592592604",,"4.5","3.5","1","3.5","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","18","16","2","0.88888888888888895",,"3","5","7","1","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"1","2","2","4","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3.5","0","1",,"0","0","1","2.5","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","15.5","11","4.5","0.70967741935483897",,"4.5","0","4","2.5","1","2.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","5","4","1","0.8",,"0","1","1","2","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","14","2","0.875",,"4","0","0","10","1","0.5","0","0.5"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0.5","0","0","1.5","0.5","1","0","0"
,"RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Breast","8","8","0","1",,"0","1","2","5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","11","8","3","0.72727272727272696",,"1","2","0","5","1","1","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Lung","8","3.5","4.5","0.4375",,"2","0","0","1.5","3.5","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Other","19.5","12.5","7","0.64102564102564097",,"6","3","1.5","2","4","2","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Skin","54","54","0","1",,"45","5","4","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","9","4.5","0.66666666666666696",,"2","2","3","2","0","2","2","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Breast","24","23","1","0.95833333333333304",,"6","5.5","7","4.5","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"0","2","0","1","2","2","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Other","27","18.5","8.5","0.68518518518518501",,"5.5","2","6","5","3","1","1.5","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Skin","61","60","1","0.98360655737704905",,"45","8","4","3","0","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5","3.5","0.58823529411764697",,"0","1","1","3","0","0","0","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Breast","19","14.5","4.5","0.76315789473684204",,"2","3","3","6.5","3","1","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"1","1","4","3","0","1","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"1","0","0.5","0","0","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Other","23.5","17","6.5","0.72340425531914898",,"6.5","1.5","4","5","3","1.5","2","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1",,"8","0","1","6","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12.5","10","2.5","0.8",,"6.5","0.5","1","2","0","2","0","0.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","Other","5","5","0","1",,"0.5","0.5","3","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","3","1.5","0.66666666666666696",,"0","0","0.5","2.5","1","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"3","0.5","3","5.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","5.5","0.5","0.91666666666666696",,"1","0","0.5","4","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","5","5","0","1",,"0","0","3","2","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","29","26","3","0.89655172413793105",,"5","3","4.5","13.5","1","1","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","2.5","0","1",,"0","0.5","1","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","9","1","0.9",,"0","1","1","7","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"2","1","3","4","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","9","2","0.81818181818181801",,"1","0","4","4","1","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6",,"1","1","0","1","0","2","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Other","16.5","14","2.5","0.84848484848484895",,"4","2","3","5","1","0","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Skin","6.5","6","0.5","0.92307692307692302",,"2","0","0.5","3.5","0.5","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","5","4","0.55555555555555602",,"1","2","2","0","1","3","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"3","2","1","2","1","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Other","7","6.5","0.5","0.92857142857142905",,"3","2.5","0.5","0.5","0","0.5","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"0","0","0.5","2.5","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.83333333333333304",,"0","0.5","0","2","0","0","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Breast","12","11","1","0.91666666666666696",,"1","4","4","2","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","2","0","1","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"1.5","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","10","7","3","0.7",,"0","0","1.5","5.5","2.5","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","22","22","0","1",,"14","0","6","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","9","0","1",,"2","2","3","2","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","17","16","1","0.94117647058823495",,"4","0","5","7","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","4","3","1","0.75",,"0","0","1","2","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","13","8","5","0.61538461538461497",,"2","0","1.5","4.5","0","2","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","15","15","0","1",,"13","1","0","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","18","0","1",,"2","4.5","7","4.5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","5","0.5","0.90909090909090895",,"1","0","1.5","2.5","0","0.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","19","16","3","0.84210526315789502",,"3","3.5","4","5.5","2","1","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","39.5","32.5","7","0.822784810126582",,"5","6.5","12","9","2","2.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","15.5","14","1.5","0.90322580645161299",,"6","1","1.5","5.5","0","1","0","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25.5","14.5","11","0.56862745098039202",,"5","2","0","7.5","2","2","4.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8.5","6.5","2","0.76470588235294101",,"0","2","2","2.5","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","7.5","3","0.71428571428571397",,"1","1","1","4.5","0","2","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"0","0.5","0.5","2","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7.5","5","2.5","0.66666666666666696",,"0","1","1","3","0","1.5","0.5","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","19","19","0","1",,"15","2","2","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","6.5","0.5","0.92857142857142905",,"0","2","3.5","1","0","0","0","0.5"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","19","18","1","0.94736842105263197",,"3","4","5","6","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","16","12","4","0.75",,"2","2","1","7","2","0","1","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","24.5","19.5","5","0.79591836734693899",,"10","0","4","5.5","1","0","4","0"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"1","3","1","0","0","0","0","1"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","6","4.5","0.57142857142857095",,"2","2","1","1","1","0","1","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"1","2","4.5","0.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","7.5","5","0.6",,"2","0","1","4.5","2","1","1.5","0.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","9","3","6","0.33333333333333298",,"0","0.5","1","1.5","1.5","1","1.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","33.5","18","15.5","0.537313432835821",,"6.5","1","1.5","9","3","6","4.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","33.5","32.5","1","0.97014925373134298",,"10","18","3.5","1","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","6","2.5","0.70588235294117696",,"2","0","1","3","0","0","0.5","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","7.5","0.5","0.9375",,"1","0","1","5.5","0","0","0","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","3","3","0","1",,"0","0","1.5","1.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","20","15.5","4.5","0.77500000000000002",,"3.5","3","3.5","5.5","2.5","1","0.5","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","3","3","0","1",,"2.5","0.5","0","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21.5","14","7.5","0.65116279069767402",,"5","2","3","4","1","1","2.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","13","9","4","0.69230769230769196",,"0","0","2","7","2","0","2","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"1","0","2","4","2","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"2","0","0","0","1","0.5","0.5","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","10.5","7","3.5","0.66666666666666696",,"1","1","2","3","1","1","0","1.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","4.5","4.5","0","1",,"0","1","2","1.5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0.5","1"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","14","12","2","0.85714285714285698",,"1","3","4","4","0.5","0.5","1","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","2.5","1","0.71428571428571397",,"0","0","0","2.5","0","1","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","1","1","1","0","0","0"
