"Nov-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","21","12","9","0.57142857142857095",,"4","2","2","4","4","4","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","12.5","5.5","7","0.44",,"1","3","1","0.5","0","6","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","11.5","8.5","3","0.73913043478260898",,"5","1","0.5","2","1","2","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","21.5","16.5","5","0.76744186046511598",,"3","3","8.5","2","2","0","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","5","2.5","0.66666666666666696",,"1","0","1","3","0","2","0","0.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","10","10","0","1",,"0","2","3","5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"2.5","0","1","0.5","1.5","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"0","0.5","0","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","0.5","3.5","0.125",,"0","0.5","0","0","0","0.5","2","1"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"4","3","3","1","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"1","0","2","1","1","2","1","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","3","3.5","0.46153846153846201",,"0","0","0","3","2","0","1.5","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","20.5","17.5","3","0.85365853658536595",,"6","3","2.5","6","2","1","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1.5","0","1",,"1","0","0","0.5","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","6.5","0.5","0.92857142857142905",,"1","3","2","0.5","0","0","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","3.5","3.5","0","1",,"0","0","2","1.5","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","2","1.5","0.5","0.75",,"0","0","0.5","1","0","0.5","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"0","0.5","1","0.5","1","0","0","1.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3.5","1","0.77777777777777801",,"2","0","0.5","1","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1",,"1","2","5","5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","1","1.5","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","9.5","4.5","5","0.47368421052631599",,"1","0.5","0","3","0","1","1.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","26","26","0","1",,"10","1","9","6","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","0","1","0","0","0","1.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"3","0","0","2","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4","3","0.57142857142857095",,"1","1","0","2","2","0","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12.5","12.5","0","1",,"9","0","1","2.5","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"2","1","0","0","1","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","7","2.5","0.73684210526315796",,"0","0","0","7","1","0","1","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","3.5","4.5","0.4375",,"0","0","0","3.5","2","0.5","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","6.5","2","4.5","0.30769230769230799",,"1","0","0","1","1.5","2","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","34.5","27.5","7","0.79710144927536197",,"9.5","3","7.5","7.5","4","1","0","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","26","1","0.96296296296296302",,"10","4","10","2","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","8","6","0.57142857142857095",,"0.5","0.5","3","4","3.5","1","0","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","10","10","0","1",,"2","1","5","2","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","3.5","2","1.5","0.57142857142857095",,"1","0","0","1","1","0","0.5","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","4","3","1","0.75",,"0","1","0","2","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","4.5","1","0.81818181818181801",,"3","1","0","0.5","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"4","2","1","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","4","6","0.4",,"0","0","0","4","3","0","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","4.5","2","2.5","0.44444444444444398",,"0","0","0","2","0","1","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","21","20","1","0.952380952380952",,"14","4","1","1","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","6","4","0.6",,"2","2","0","2","0","1","0","3"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","9.5","0","1",,"1","2","2","4.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"0","0","1","2","0","1","0","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","9","3","6","0.33333333333333298",,"0.5","0","1","1.5","1.5","2","1","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11","6","5","0.54545454545454497",,"2","0","3","1","1","1","1.5","1.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"1","1","2","3","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","7","1","0.875",,"0","1","2","4","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","8","2","0.8",,"3.5","0.5","2","2","0","1","0.5","0.5"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","26","25","1","0.96153846153846201",,"10","6","6","3","1","0","0","0"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","11","5","0.6875",,"1","2","1","7","2","0","1.5","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","24.5","23.5","1","0.95918367346938804",,"4","7.5","5","7","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","4","3.5","0.5","0.875",,"0","0.5","0.5","2.5","0","0","0.5","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","19","16","3","0.84210526315789502",,"3","0.5","2","10.5","0.5","1.5","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","3.5","2.5","0.58333333333333304",,"0.5","1","1","1","0.5","1.5","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"0.5","1","0","1.5","1","0","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","1","1","2","1","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","4","6.5","0.38095238095238099",,"1","2","1","0","3","1.5","0","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","0","0","1.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","15","4","11","0.266666666666667",,"2","0","1","1","1","4","3","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","14","12","2","0.85714285714285698",,"4.5","2.5","3","2","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","5","6","0.45454545454545497",,"2","1","1","1","0","0","0","6"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","9","9","0","1",,"1","1","3","4","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","5","2","0.71428571428571397",,"1","0","1","3","0","1","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","20","16","4","0.8",,"3","1","4","8","3","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"2","1","4","10","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","3","4","0.42857142857142899",,"0","0","3","0","1","1","0.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","6.5","6","0.5","0.92307692307692302",,"0","0","4","2","0.5","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","7","8","0.46666666666666701",,"3","0","0","4","1","5","1","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","8.5","4.5","4","0.52941176470588203",,"0","1","0","3.5","2.5","0.5","1","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","31.5","17","14.5","0.53968253968253999",,"3","1","4","9","5","5.5","2","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","8","8","0","1",,"4","1","2","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","7","3","0.7",,"1","2","2","2","0","1","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","27","21","6","0.77777777777777801",,"3","4","4.5","9.5","3.5","2","0.5","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","12","1.5","0.88888888888888895",,"1.5","0.5","3","7","1","0","0.5","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"0","0","1","7","0","1","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"2","0","1","3","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","4.5","3","0.6",,"0","0","0.5","4","0","2","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","17.5","10.5","7","0.6",,"4.5","0","1","5","1","4","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","22","13","9","0.59090909090909105",,"2","3","6","2","0","0.5","1.5","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","35.5","27.5","8","0.77464788732394396",,"4","4","4","15.5","4","3","0","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","6.5","12.5","0.34210526315789502",,"2","0","0","4.5","4","2","3","3.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","1","0","0.5","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","51","23.5","27.5","0.46078431372549",,"5","3.5","4","11","8.5","6","3.5","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","33","30","3","0.90909090909090895",,"10.5","6.5","8","5","1","0","1","1"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","34","15","19","0.441176470588235",,"6","3","1","5","5","3","2.5","8.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Breast","2.5","2.5","0","1",,"0","0.5","0","2","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","6.5","0.5","0.92857142857142905",,"1","0","0.5","5","0","0","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","5","0.5","0.90909090909090895",,"3.5","0","0","1.5","0","0","0.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Other","28.5","21.5","7","0.75438596491228105",,"1","3","5.5","12","2.5","2","2.5","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","Skin","51.5","50.5","1","0.980582524271845",,"9","13","23","5.5","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","11","11","0","1",,"0","2","3","6","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"2","0","0","4","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","6.5","2.5","4","0.38461538461538503",,"0","0","0","2.5","1.5","0.5","0.5","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","21","18.5","2.5","0.88095238095238104",,"2","1","5.5","10","1","1","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","4","3","1","0.75",,"1","0","0","2","0","0","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","9","4.5","4.5","0.5",,"2","0","1.5","1","0","0.5","1.5","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","23.5","23","0.5","0.97872340425531901",,"9","6","6","2","0.5","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21.5","15","6.5","0.69767441860465096",,"1","0","2","12","1","1","2","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","1","3.5","0.22222222222222199",,"1","0","0","0","1.5","1","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","32.5","24","8.5","0.73846153846153895",,"6","6","5","7","1","1","3","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","14","12","2","0.85714285714285698",,"5","3","4","0","0","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","18","12","6","0.66666666666666696",,"5","3","1","3","2","3","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","31","27","4","0.87096774193548399",,"9","5","7","6","2","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","18","8","10","0.44444444444444398",,"4","0","0","4","1","7","1","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","9.5","8","1.5","0.84210526315789502",,"2","2","3","1","0","0","0.5","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","38","26.5","11.5","0.69736842105263197",,"3","1","8","14.5","5","2","2","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","8","6","2","0.75",,"4","1","0","1","1","1","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","14.5","7","7.5","0.48275862068965503",,"2","0","4","1","0.5","1","1.5","4.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","10","9","1","0.9",,"0","0","5","4","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","5.5","2","0.73333333333333295",,"2","1","1","1.5","1","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","0","1","0","0","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","12","8.5","3.5","0.70833333333333304",,"3","2","0","3.5","1","0.5","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","8.5","7.5","1","0.88235294117647101",,"2.5","1","1","3","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"3","1","0","0","0","0","0","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","29","24","5","0.82758620689655205",,"0","1","6","17","2","0","1","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2",,"0","0","0","2","3","3","2","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","7.5","5","2.5","0.66666666666666696",,"0","0","1","4","1.5","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","41.5","23","18.5","0.55421686746987997",,"3","2","6","12","7","4","2","5.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","20","14","6","0.7",,"8","2","1","3","3","3","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","4","7","0.36363636363636398",,"0","1","0","3","1","2","1","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","11","10","1","0.90909090909090895",,"2","0","2","6","0","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","13","6","7","0.46153846153846201",,"3","0","0","3","5","1","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","11.5","4.5","7","0.39130434782608697",,"0","0","1","3.5","4","1","0.5","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","28.5","21","7.5","0.73684210526315796",,"3","2","6","10","3","2","0","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","29","28","1","0.96551724137931005",,"18","6","3","1","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","4","11","0.266666666666667",,"1","1","1","1","1","2","1","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","11","11","0","1",,"0","0","1","10","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","6","0","1",,"1","1","0","4","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","5.5","3","2.5","0.54545454545454497",,"0","0","2","1","0","0","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","13","13","0","1",,"13","0","0","0","0","0","0","0"
