"Mar-20",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","92","19.5","0.82511210762331799",,"33.5","12","18","28.5","9.5","4","3","3"
,"RA3","WESTON AREA HEALTH NHS TRUST","ADMITTED","ALL CANCERS","22","17.5","4.5","0.79545454545454497",,"2.5","4.5","4.5","6","1","1","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","20.5","18.5","2","0.90243902439024404",,"11","1","3","3.5","0","0.5","0.5","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","49","6","0.89090909090909098",,"19.5","7.5","8.5","13.5","2","1","0","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","85","58","27","0.68235294117647105",,"6","11","20.5","20.5","5.5","7.5","4.5","9.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30","7","0.81081081081081097",,"9","4.5","5.5","11","2","3","0","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","39.5","32.5","7","0.822784810126582",,"9","8","12","3.5","3.5","1.5","0","2"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","25","7","0.78125",,"3","9.5","5.5","7","1","2.5","2","1.5"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","79.5","16","0.83246073298429302",,"33.5","10","18.5","17.5","4.5","3","3","5.5"
,"NTP","CARE UK","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","5","5","0","1",,"2.5","0","1.5","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1.5","0","1.5","1.5","0.5","0","0.5","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","21.5","21","0.5","0.97674418604651203",,"20","0.5","0","0.5","0","0","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0","0.5","0","1.5","1","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","3","0","3","0",,"0","0","0","0","0","2","0","1"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8490","6668","1822","0.78539458186101296",,"2012","928","1463","2265","567","459","312","484"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","22","7.5","0.74576271186440701",,"11","3.5","2","5.5","2.5","1","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","32.5","8","0.80246913580246904",,"11","5.5","7","9","4","1","1.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","64","44","20","0.6875",,"12","5","11","16","2","4","6","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"2","3","2","3","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","50","45.5","4.5","0.91",,"15","6","9.5","15","0","2","0","2.5"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","50","9","0.84745762711864403",,"35.5","5","4.5","5","4","2","1.5","1.5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43","26","17","0.60465116279069797",,"9","4","5","8","8","3","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","32.5","7.5","0.8125",,"13.5","6","5","8","3","1","0","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","31","5","0.86111111111111105",,"16","2","8","5","2.5","2","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","32","0.5","0.984615384615385",,"17.5","4.5","1.5","8.5","0","0","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","10","0","1",,"6","3","1","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65","53","12","0.81538461538461504",,"25","4","7","17","2","5","0","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","31","23.5","7.5","0.75806451612903203",,"7","2.5","3","11","3","1.5","1","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","33","2.5","0.92957746478873204",,"18.5","5","3.5","6","2","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108","97.5","10.5","0.90277777777777801",,"40.5","15","20.5","21.5","6","1","2","1.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24.5","21.5","3","0.87755102040816302",,"8.5","2","3.5","7.5","1","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","27","11.5","0.70129870129870098",,"7.5","9.5","4.5","5.5","3.5","4","1.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","23.5","8.5","0.734375",,"18","2","2","1.5","4.5","2","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"4","2","6","2","0","1.5","1","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","36.5","30","6.5","0.82191780821917804",,"18","4","3","5","2.5","3","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"7.5","4","1","4","2","0","1","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","52.5","5.5","0.90517241379310298",,"37","5","5","5.5","2","0.5","2","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37","34.5","2.5","0.93243243243243201",,"21","3","4","6.5","1","0","0.5","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","55","7","0.88709677419354804",,"25","5","11","14","2","1","2.5","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","12.5","7","0.64102564102564097",,"6","1","2","3.5","4","1","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83","68.5","14.5","0.82530120481927705",,"18","8","25","17.5","3","3","6","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","60","44.5","15.5","0.74166666666666703",,"25","1","7","11.5","5.5","5","2","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","122.5","104.5","18","0.85306122448979604",,"54","14","21.5","15","6","3","2","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","91","79","12","0.86813186813186805",,"35","13","11","20","7","2.5","1.5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","30","26.5","3.5","0.88333333333333297",,"13","8.5","5","0","0","0","1","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86.5","83.5","3","0.96531791907514497",,"40","12.5","19.5","11.5","2","0","1","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","23","5","0.82142857142857095",,"11","1","3","8","0","0","0.5","4.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","9.5","2","0.82608695652173902",,"3","1","0","5.5","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124.5","104","20.5","0.83534136546184701",,"72","7","12","13","7","4.5","5","4"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36.5","32.5","4","0.89041095890411004",,"15","4.5","10","3","2.5","0.5","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","51","17.5","0.74452554744525501",,"20","6","9","16","7.5","5","0.5","4.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","49","21.5","0.69503546099290803",,"20","8","9","12","7","5","5","4.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32.5","31","1.5","0.95384615384615401",,"18","6","2","5","1","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"1","2","1.5","6","1","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","55.5","11","0.83458646616541399",,"27","6","8","14.5","2.5","3","2","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","36.5","5","0.87951807228915702",,"15","2","11.5","8","3","0","0","2"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"12","2","3","1","2","1","1","5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","9","7.5","0.54545454545454497",,"4","0.5","1","3.5","2","1.5","2.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","40","2","0.952380952380952",,"19","8","4","9","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","35.5","18","0.66355140186915895",,"13","5","7","10.5","6.5","2","2","7.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","35","2.5","0.93333333333333302",,"21.5","6","4.5","3","1","0","0.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41","23.5","17.5","0.57317073170731703",,"7","2.5","6","8","4.5","6.5","0","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","82","28.5","0.74208144796380104",,"22","9","17.5","33.5","10.5","4","4","10"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","21","9.5","0.68852459016393397",,"13","3","1.5","3.5","3","4","1.5","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","101","72.5","28.5","0.71782178217821802",,"28.5","9","21.5","13.5","7","3.5","7.5","10.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.42857142857142899",,"0","0","1.5","0","0","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","62","58","4","0.93548387096774199",,"20","16.5","8.5","13","1","1","1","1"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"18","5","8","4.5","2","1","2.5","0.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","63","53","10","0.84126984126984095",,"25.5","6","5","16.5","3","1.5","2","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72.5","53","19.5","0.73103448275862104",,"24","6.5","13.5","9","10","1.5","5","3"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","40","10","0.8",,"18","3","12","7","3","0","2.5","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45.5","39","6.5","0.85714285714285698",,"21","3.5","6","8.5","3","1","2.5","0"
,"RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","25","16.5","0.60240963855421703",,"13","5","3","4","3","4","4","5.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","67","50","17","0.74626865671641796",,"7","6","8","29","6","1","6.5","3.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"11","4","0","1","0","1","1","3"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","53","39.5","0.572972972972973",,"24","5.5","10.5","13","10","12.5","4.5","12.5"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","38","21.5","0.63865546218487401",,"17.5","3.5","11.5","5.5","10","3","5","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","33","13.5","0.70967741935483897",,"17","5","3","8","2","2","1","8.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","28.5","18.5","10","0.64912280701754399",,"4.5","4","2.5","7.5","5.5","3","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","25.5","1.5","0.94444444444444398",,"14","1","7.5","3","0","0","0","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","78","61.5","16.5","0.78846153846153799",,"28.5","10","14.5","8.5","4","3","6","3.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","40.5","34","6.5","0.83950617283950602",,"14","6","6","8","4","1","1.5","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","18","7.5","0.70588235294117696",,"8","3.5","1.5","5","0.5","1.5","2","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43.5","36","7.5","0.82758620689655205",,"17","6","7","6","2.5","2","2","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59.5","51.5","8","0.86554621848739499",,"28","8","4","11.5","4","1","0","3"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","83","71.5","11.5","0.86144578313252995",,"39.5","10","10","12","2","5","1.5","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","124","104","20","0.83870967741935498",,"48","15","22","19","7.5","6.5","2","4"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","48.5","34","0.587878787878788",,"14","5","8.5","21","6","13","5","10"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","21","2.5","0.89361702127659604",,"8","1","2","10","0","0","0.5","2"
,"RHU","PORTSMOUTH HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","65.5","55","10.5","0.83969465648855002",,"26","11","7","11","3","1.5","3","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","64.5","58.5","6","0.90697674418604601",,"34","9","10.5","5","2","2","0","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","61","51","10","0.83606557377049195",,"22","9","4","16","6","1","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","72","34.5","37.5","0.47916666666666702",,"17","5.5","4","8","10.5","4.5","11","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","68","15.5","0.81437125748503003",,"18.5","17","19","13.5","4","2","3","6.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"10","2.5","5","5.5","1","1","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76","64","12","0.84210526315789502",,"40","6","12","6","4","5","1","2"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","54","3.5","0.93913043478260905",,"47","2.5","1.5","3","0","0.5","1","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35","25.5","9.5","0.72857142857142898",,"10","8.5","5","2","2","1","1.5","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","25","23","2","0.92",,"11","2","4","6","0","1","0.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","76","29","0.72380952380952401",,"28.5","7.5","16.5","23.5","11.5","7","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","25.5","8.5","0.75",,"10.5","3","6","6","1","2","2.5","3"
,"RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","82.5","62.5","20","0.75757575757575801",,"37","8","6","11.5","7","2","2","9"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85","65","20","0.76470588235294101",,"39","6","12","8","5","5.5","4","5.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","51","12","0.80952380952380998",,"22","7","6","16","5","3","2","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","21.5","6","0.78181818181818197",,"6","5","2.5","8","4","0","0","2"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","36","17","0.679245283018868",,"17.5","5","3.5","10","4","4","2.5","6.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","31","29","2","0.93548387096774199",,"18","2","3.5","5.5","1","0","1","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","6.5","2","0.76470588235294101",,"1.5","1","2","2","0","0","1","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","26.5","6","0.81538461538461504",,"14","3","6","3.5","3","0.5","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","24.5","9.5","0.72058823529411797",,"13.5","2","3","6","3","0","1","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","32","3.5","0.90140845070422504",,"9.5","7","13","2.5","1","1","1.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","27","0.5","0.98181818181818203",,"13","6","6.5","1.5","0","0","0","0.5"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47.5","40.5","7","0.85263157894736796",,"16","9","5.5","10","4","2","1","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","67","13","0.83750000000000002",,"3","4","14.5","45.5","6.5","2","2","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","46.5","40.5","6","0.87096774193548399",,"2.5","5","14.5","18.5","2","1","1","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","29","13","0.69047619047619002",,"12","5.5","6","5.5","5","1.5","1.5","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","16","1","0.94117647058823495",,"4","2","4","6","0","0","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","84","68","16","0.80952380952380998",,"36","6","4.5","21.5","4","5","2.5","4.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","30","24.5","5.5","0.81666666666666698",,"13.5","3","6.5","1.5","2","3.5","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"4","0","4","2.5","0","0","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","25.5","6.5","0.796875",,"14","6","1","4.5","3","1.5","0","2"
,"RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","43.5","6.5","0.87",,"12","13.5","13","5","5","0","1","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","28","2.5","0.91803278688524603",,"8","2","8","10","1.5","0","0.5","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","64","35.5","28.5","0.5546875",,"19","3","4","9.5","12","6.5","3.5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68","49","19","0.72058823529411797",,"28","9","8","4","4","6","2","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","116","95","21","0.818965517241379",,"52","11","14","18","7","5","3","6"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","22.5","9.5","0.703125",,"7.5","2","6.5","6.5","2.5","1.5","0.5","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","77.5","60","17.5","0.77419354838709697",,"33","6","11","10","5","4","3.5","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131","63.5","67.5","0.484732824427481",,"12","8.5","22","21","12","12","12.5","31"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33","31","2","0.939393939393939",,"11.5","2.5","4.5","12.5","2","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","67","59","8","0.88059701492537301",,"27","3","8.5","20.5","1","2","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","91","75","16","0.82417582417582402",,"30","13","16","16","3","2","3","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","135.5","94","41.5","0.69372693726937296",,"30","21","33","10","16","9","3.5","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50","36.5","13.5","0.73",,"16","3.5","4","13","5","3.5","0","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","86","70","16","0.81395348837209303",,"25","16","18","11","4","2","5","5"
