"Oct-19",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","164","158","6","0.96341463414634099",,"158","2","2","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","18","18","0","1",,"18","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","246","241","5","0.97967479674796698",,"241","3","1","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","432","356","76","0.82407407407407396",,"356","25","42","7","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","44","44","0","1",,"44","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","512","486","26","0.94921875",,"486","17","8","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","194","179","15","0.92268041237113396",,"179","10","2","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","305","305","0","1",,"305","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","248","245","3","0.98790322580645196",,"245","1","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","13","11","2","0.84615384615384603",,"11","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","127","119","8","0.93700787401574803",,"119","4","4","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","10","2","0.83333333333333304",,"10","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","169","165","4","0.976331360946746",,"165","1","3","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","286","257","29","0.89860139860139898",,"257","10","13","3","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","27","26","1","0.96296296296296302",,"26","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","6","1","0.85714285714285698",,"6","0","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","354","251","103","0.70903954802259905",,"251","37","51","13","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","110","105","5","0.95454545454545503",,"105","2","3","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","99","94","5","0.94949494949494995",,"94","2","2","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","18","18","0","1",,"18","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","509","504","5","0.99017681728880202",,"504","0","5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","169","165","4","0.976331360946746",,"165","2","1","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","24","24","0","1",,"24","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","331","320","11","0.96676737160120896",,"320","6","3","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","309","193","116","0.62459546925566301",,"193","28","41","37","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","31","31","0","1",,"31","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","10","10","0","1",,"10","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","426","421","5","0.98826291079812201",,"421","5","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","93","91","2","0.978494623655914",,"91","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","250","246","4","0.98399999999999999",,"246","2","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","331","324","7",,,"324","4","3","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0",,,"5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","133","129","4",,,"129","1","1","2","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0",,,"12","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","166","165","1",,,"165","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","263","258","5",,,"258","1","1","3","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","26","24","2",,,"24","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","7","0",,,"7","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","465","442","23",,,"442","9","11","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0",,,"4","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","187","169","18",,,"169","9","4","5","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","152","145","7",,,"145","2","3","2","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","106","105","1","0.99056603773584895",,"105","1","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","79","76","3","0.962025316455696",,"76","3","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","61","60","1","0.98360655737704905",,"60","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","189","184","5","0.97354497354497305",,"184","2","2","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","233","227","6","0.97424892703862698",,"227","3","2","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","58","57","1","0.98275862068965503",,"57","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","113","111","2","0.98230088495575196",,"111","1","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","219","214","5","0.977168949771689",,"214","4","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","85","76","9","0.89411764705882402",,"76","3","3","2","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","16","4","0.8",,"16","1","1","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","172","163","9","0.94767441860465096",,"163","1","8","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","165","160","5","0.96969696969696995",,"160","2","2","1","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","48","47","1","0.97916666666666696",,"47","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","197","184","13","0.93401015228426398",,"184","4","2","7","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","45","44","1","0.97777777777777797",,"44","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","78","0","1",,"78","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","18","18","0","1",,"18","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","358","353","5","0.98603351955307295",,"353","2","2","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","117","113","4","0.96581196581196604",,"113","2","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","202","182","20","0.90099009900990101",,"182","5","8","6","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","394","369","25","0.93654822335025401",,"369","5","10","9","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","52","52","0","1",,"52","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","570","507","63","0.88947368421052597",,"507","9","37","10","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","7","5","2","0.71428571428571397",,"5","0","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","171","156","15","0.91228070175438603",,"156","3","9","3","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","130","123","7","0.94615384615384601",,"123","1","2","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","430","421","9","0.97906976744186003",,"421","3","5","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","214","200","14","0.934579439252336",,"200","6","6","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","41","29","12","0.707317073170732",,"29","6","5","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","296","286","10","0.96621621621621601",,"286","3","6","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","478","419","59","0.87656903765690397",,"419","20","28","9","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","50","49","1","0.98",,"49","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","557","440","117","0.78994614003590702",,"440","37","55","22","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","10","9","1","0.9",,"9","1","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","145","109","36","0.75172413793103399",,"109","8","14","9","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","155","153","2","0.98709677419354802",,"153","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","98","96","2","0.97959183673469397",,"96","1","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","31","23","8","0.74193548387096797",,"23","5","1","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","62","62","0","1",,"62","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","143","132","11","0.92307692307692302",,"132","1","3","5","2"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","22","20","2","0.90909090909090895",,"20","0","1","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","113","107","6","0.946902654867257",,"107","4","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","46","43","3","0.934782608695652",,"43","2","1","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","73","66","7","0.90410958904109595",,"66","4","2","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","187","152","35","0.81283422459893095",,"152","19","11","5","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","96","86","10","0.89583333333333304",,"86","3","4","2","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","75","73","2","0.97333333333333305",,"73","1","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","182","176","6","0.96703296703296704",,"176","4","0","2","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","8","7","1","0.875",,"7","1","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","180","178","2","0.98888888888888904",,"178","0","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","55","42","13","0.763636363636364",,"42","6","3","3","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","78","76","2","0.97435897435897401",,"76","1","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","270","265","5","0.98148148148148195",,"265","3","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","10","10","0","1",,"10","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","108","108","0","1",,"108","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","9","0","1",,"9","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","125","125","0","1",,"125","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","220","212","8","0.96363636363636396",,"212","2","6","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","23","23","0","1",,"23","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","8","8","0","1",,"8","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","207","196","11","0.94685990338164205",,"196","5","4","1","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0","1",,"8","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","85","84","1","0.98823529411764699",,"84","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","107","105","2","0.98130841121495305",,"105","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","26","15","11","0.57692307692307698",,"15","0","1","8","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","615","605","10","0.98373983739837401",,"605","4","6","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0","1",,"6","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","256","254","2","0.9921875",,"254","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","40","37","3","0.92500000000000004",,"37","0","1","1","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","140","137","3","0.97857142857142898",,"137","2","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","406","358","48","0.88177339901477803",,"358","15","23","5","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","80","77","3","0.96250000000000002",,"77","3","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","563","535","28","0.95026642984014198",,"535","8","10","10","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","6","6","0","1",,"6","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","187","172","15","0.91978609625668495",,"172","5","5","4","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","251","244","7","0.97211155378486103",,"244","4","3","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","13","13","0",,,"13","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","262","261","1",,,"261","0","1","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","3","3","0",,,"3","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","132","126","6",,,"126","6","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0",,,"17","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","138","138","0",,,"138","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","247","246","1",,,"246","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","39","39","0",,,"39","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","1","1","0",,,"1","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","10","10","0",,,"10","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","319","319","0",,,"319","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0",,,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","54","54","0",,,"54","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","163","159","4",,,"159","4","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","64","63","1","0.984375",,"63","0","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","264","255","9","0.96590909090909105",,"255","4","4","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","15","0","1",,"15","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","138","132","6","0.95652173913043503",,"132","4","2","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","185","176","9","0.95135135135135096",,"176","5","3","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","335","324","11","0.96716417910447805",,"324","5","5","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","53","53","0","1",,"53","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","46","42","4","0.91304347826086996",,"42","0","1","2","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","524","485","39","0.92557251908396898",,"485","15","18","6","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","123","110","13","0.89430894308943099",,"110","6","4","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","118","110","8","0.93220338983050799",,"110","1","2","5","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","10","10","0","1",,"10","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","608","583","25","0.95888157894736803",,"583","14","9","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","13","13","0","1",,"13","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","286","268","18","0.93706293706293697",,"268","5","7","2","4"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","26","22","4","0.84615384615384603",,"22","0","2","2","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","362","351","11","0.96961325966850798",,"351","5","3","3","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","524","431","93","0.82251908396946605",,"431","30","41","16","6"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","33","33","0","1",,"33","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","28","19","9","0.67857142857142905",,"19","1","2","5","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","827","787","40","0.951632406287787",,"787","20","18","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","240","220","20","0.91666666666666696",,"220","7","9","3","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","246","246","0","1",,"246","0","0","0","0"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Suspected acute leukaemia","2","2","0","1",,"2","0","0","0","0"
