"Results1,2 of GP Patient Survey Dental Section -  January to March 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
E16000056,5LA,Kensington and Chelsea ,"8,976","2,332",26%,"1,477",275,140,132,134,208,587,19%,9%,9%,9%,14%,40%,676,518,132,26,77%,20%,4%,671,617,35,19,92%,5%,3%,669,290,264,60,33,22,43%,39%,9%,5%,3%,712,108,14,19,12,142,1,32,277,36,73,15%,2%,3%,2%,20%,*,4%,39%,5%,10%
E16000057,5LC,Westminster ,"10,772","2,595",24%,"2,036",320,248,221,191,301,754,16%,12%,11%,9%,15%,37%,956,734,162,59,77%,17%,6%,961,864,69,28,90%,7%,3%,959,385,351,102,70,52,40%,37%,11%,7%,5%,928,195,19,14,37,205,3,43,302,39,70,21%,2%,2%,4%,22%,*,5%,33%,4%,8%
E16000058,5LD,Lambeth ,"11,717","3,128",27%,"2,989",564,367,432,320,527,778,19%,12%,14%,11%,18%,26%,"1,658","1,286",273,99,78%,16%,6%,"1,654","1,495",112,47,90%,7%,3%,"1,649",668,637,188,96,61,40%,39%,11%,6%,4%,"1,135",281,23,47,61,201,8,66,237,91,121,25%,2%,4%,5%,18%,1%,6%,21%,8%,11%
E16000059,5LE,Southwark ,"10,517","2,898",28%,"2,457",428,285,336,296,435,678,17%,12%,14%,12%,18%,28%,"1,326",990,252,85,75%,19%,6%,"1,325","1,190",84,51,90%,6%,4%,"1,301",524,511,158,67,40,40%,39%,12%,5%,3%,980,329,33,54,62,142,1,42,192,45,79,34%,3%,5%,6%,15%,*,4%,20%,5%,8%
E16000060,5LF,Lewisham ,"9,575","2,705",28%,"2,351",454,317,341,266,421,551,19%,14%,15%,11%,18%,23%,"1,362","1,029",250,83,76%,18%,6%,"1,361","1,229",77,55,90%,6%,4%,"1,346",530,558,147,74,37,39%,41%,11%,5%,3%,835,257,34,26,54,128,0,47,157,57,74,31%,4%,3%,7%,15%,*,6%,19%,7%,9%
E16000061,5LG,Wandsworth  ,"9,527","2,539",27%,"3,133",540,388,347,300,629,929,17%,12%,11%,10%,20%,30%,"1,543","1,196",279,69,77%,18%,4%,"1,553","1,414",81,57,91%,5%,4%,"1,540",652,585,168,84,52,42%,38%,11%,5%,3%,"1,387",289,30,27,74,283,0,109,388,40,146,21%,2%,2%,5%,20%,0%,8%,28%,3%,11%
E16000062,5LH,Tameside with Glossop ,"7,666","2,573",34%,"2,078",592,367,271,160,356,333,28%,18%,13%,8%,17%,16%,"1,379","1,193",145,40,87%,11%,3%,"1,376","1,252",95,29,91%,7%,2%,"1,366",744,425,99,41,57,54%,31%,7%,3%,4%,592,126,75,8,43,88,8,96,67,29,52,21%,13%,1%,7%,15%,1%,16%,11%,5%,9%
E16000063,5LQ,Brighton and Hove City  ,"8,553","2,648",31%,"2,640",587,409,338,225,530,551,22%,15%,13%,9%,20%,21%,"1,546","1,269",240,37,82%,16%,2%,"1,539","1,398",115,27,91%,7%,2%,"1,522",590,601,180,85,67,39%,39%,12%,6%,4%,946,182,46,21,78,137,5,139,216,36,87,19%,5%,2%,8%,14%,1%,15%,23%,4%,9%
E16000064,5M1,South Birmingham ,"10,956","3,425",31%,"3,363",764,565,445,298,659,631,23%,17%,13%,9%,20%,19%,"2,055","1,759",224,72,86%,11%,3%,"2,048","1,891",103,54,92%,5%,3%,"2,028",950,760,165,99,55,47%,37%,8%,5%,3%,"1,104",257,102,34,88,126,3,184,158,61,89,23%,9%,3%,8%,11%,*,17%,14%,6%,8%
E16000065,5M2,Shropshire County ,"6,316","3,023",48%,"2,662",616,478,389,172,449,557,23%,18%,15%,6%,17%,21%,"1,640","1,425",174,41,87%,11%,2%,"1,640","1,526",78,36,93%,5%,2%,"1,622",837,553,135,50,47,52%,34%,8%,3%,3%,864,121,69,11,44,102,8,239,195,25,50,14%,8%,1%,5%,12%,1%,28%,23%,3%,6%
E16000066,5M3,Walsall ,"12,149","3,450",28%,"2,256",494,359,324,228,377,475,22%,16%,14%,10%,17%,21%,"1,385","1,201",122,62,87%,9%,4%,"1,384","1,303",41,40,94%,3%,3%,"1,374",658,521,110,44,41,48%,38%,8%,3%,3%,735,216,90,16,60,61,0,109,105,35,43,29%,12%,2%,8%,8%,*,15%,14%,5%,6%
E16000067,5M6,Richmond and Twickenham ,"5,712","1,982",35%,"1,724",291,201,163,115,409,545,17%,12%,9%,7%,24%,32%,765,644,107,14,84%,14%,2%,763,709,44,10,93%,6%,1%,762,325,286,81,35,35,43%,38%,11%,5%,5%,865,100,20,17,31,210,0,137,266,27,57,12%,2%,2%,4%,24%,*,16%,31%,3%,7%
E16000068,5M7,Sutton and Merton ,"10,153","3,473",34%,"3,369",579,414,422,361,640,952,17%,12%,13%,11%,19%,28%,"1,763","1,438",252,73,82%,14%,4%,"1,757","1,598",104,55,91%,6%,3%,"1,748",767,647,199,70,65,44%,37%,11%,4%,4%,"1,408",322,43,41,76,219,3,180,336,84,103,23%,3%,3%,5%,16%,*,13%,24%,6%,7%
E16000069,5M8,North Somerset ,"3,686","1,718",47%,"1,854",449,311,237,121,324,412,24%,17%,13%,7%,17%,22%,"1,106",980,105,21,89%,9%,2%,"1,104","1,049",48,7,95%,4%,1%,"1,107",579,371,103,37,17,52%,34%,9%,3%,2%,648,68,40,4,37,94,7,203,146,13,37,11%,6%,1%,6%,14%,1%,31%,22%,2%,6%
E16000070,5MD,Coventry ,"12,708","3,775",30%,"3,103",650,538,387,332,590,604,21%,17%,12%,11%,19%,19%,"1,884","1,627",172,85,86%,9%,5%,"1,887","1,791",40,56,95%,2%,3%,"1,881",913,752,144,42,29,49%,40%,8%,2%,2%,"1,028",325,89,34,111,93,1,103,136,55,81,32%,9%,3%,11%,9%,*,10%,13%,5%,8%
E16000071,5MK,Telford and Wrekin ,"3,975","1,327",33%,"1,461",393,266,147,106,258,291,27%,18%,10%,7%,18%,20%,899,776,101,22,86%,11%,2%,898,833,43,22,93%,5%,2%,897,480,304,56,31,25,54%,34%,6%,3%,3%,492,112,60,10,36,29,1,97,90,19,39,23%,12%,2%,7%,6%,*,20%,18%,4%,8%
E16000072,5MV,Wolverhampton City ,"10,535","2,956",28%,"2,180",540,351,280,185,375,450,25%,16%,13%,8%,17%,21%,"1,342","1,121",157,65,84%,12%,5%,"1,337","1,238",62,37,93%,5%,3%,"1,335",643,510,124,40,18,48%,38%,9%,3%,1%,716,221,80,23,85,42,4,84,89,36,53,31%,11%,3%,12%,6%,1%,12%,12%,5%,7%
E16000073,5MX,Heart of Birmingham ,"16,699","3,066",18%,"2,554",502,313,370,318,425,627,20%,12%,14%,12%,17%,25%,"1,479","1,103",219,157,75%,15%,11%,"1,476","1,230",125,121,83%,8%,8%,"1,466",567,578,217,52,52,39%,39%,15%,4%,4%,900,410,41,51,72,104,3,19,57,62,82,46%,5%,6%,8%,12%,*,2%,6%,7%,9%
E16000074,5N1,Leeds ,"20,054","6,550",33%,"7,145","1,948","1,236",844,498,"1,184","1,435",27%,17%,12%,7%,17%,20%,"4,482","3,888",481,113,87%,11%,3%,"4,460","4,079",309,72,91%,7%,2%,"4,445","2,075","1,591",427,169,183,47%,36%,10%,4%,4%,"2,261",336,212,26,147,379,12,470,434,48,196,15%,9%,1%,7%,17%,1%,21%,19%,2%,9%
E16000075,5N2,Kirklees ,"12,502","4,137",33%,"3,606","1,050",716,448,230,544,619,29%,20%,12%,6%,15%,17%,"2,426","2,080",254,93,86%,10%,4%,"2,417","2,184",189,44,90%,8%,2%,"2,412","1,234",788,197,86,109,51%,33%,8%,4%,5%,"1,011",216,130,25,62,116,22,192,137,35,77,21%,13%,2%,6%,12%,2%,19%,14%,3%,8%
E16000076,5N3,Wakefield District ,"6,634","2,543",38%,"3,101",927,575,430,211,422,536,30%,19%,14%,7%,14%,17%,"2,130","1,912",182,36,90%,9%,2%,"2,127","2,015",94,17,95%,4%,1%,"2,110","1,051",798,114,93,54,50%,38%,5%,4%,3%,819,172,149,8,50,100,9,110,155,24,43,21%,18%,1%,6%,12%,1%,13%,19%,3%,5%
E16000077,5N4,Sheffield ,"14,591","5,404",37%,"4,997","1,452",929,731,376,711,798,29%,19%,15%,8%,14%,16%,"3,446","3,027",315,104,88%,9%,3%,"3,445","3,178",200,68,92%,6%,2%,"3,435","1,752","1,173",283,123,104,51%,34%,8%,4%,3%,"1,309",280,141,24,115,149,16,208,203,75,97,21%,11%,2%,9%,11%,1%,16%,16%,6%,7%
E16000078,5N5,Doncaster ,"7,046","2,632",37%,"2,686",757,512,414,190,380,434,28%,19%,15%,7%,14%,16%,"1,857","1,617",169,72,87%,9%,4%,"1,853","1,721",107,26,93%,6%,1%,"1,842",966,611,142,60,62,52%,33%,8%,3%,3%,682,184,142,7,54,79,3,41,82,22,70,27%,21%,1%,8%,12%,*,6%,12%,3%,10%
E16000079,5N6,Derbyshire County ,"13,644","5,975",44%,"6,385","1,654","1,232",726,459,"1,159","1,156",26%,19%,11%,7%,18%,18%,"4,017","3,661",296,60,91%,7%,1%,"4,035","3,814",164,57,95%,4%,1%,"4,015","1,970","1,471",330,151,94,49%,37%,8%,4%,2%,"2,060",351,249,42,152,202,13,498,321,74,158,17%,12%,2%,7%,10%,1%,24%,16%,4%,8%
E16000080,5N7,Derby City ,"5,499","1,959",36%,"2,564",626,492,333,165,464,484,24%,19%,13%,6%,18%,19%,"1,603","1,330",221,52,83%,14%,3%,"1,598","1,455",102,40,91%,6%,3%,"1,587",679,579,169,86,75,43%,36%,11%,5%,5%,835,194,56,8,70,115,16,148,124,45,59,23%,7%,1%,8%,14%,2%,18%,15%,5%,7%
E16000081,5N8,Nottinghamshire County  ,"14,404","6,144",43%,"5,927","1,506","1,102",770,402,993,"1,155",25%,19%,13%,7%,17%,19%,"3,749","3,318",361,71,88%,10%,2%,"3,744","3,555",137,52,95%,4%,1%,"3,721","1,715","1,436",315,162,93,46%,39%,8%,4%,2%,"1,914",327,249,35,151,160,7,427,358,60,141,17%,13%,2%,8%,8%,*,22%,19%,3%,7%
E16000082,5N9,Lincolnshire ,"14,582","6,669",46%,"6,580","1,675","1,179",865,404,"1,147","1,310",25%,18%,13%,6%,17%,20%,"4,086","3,546",403,136,87%,10%,3%,"4,079","3,802",214,63,93%,5%,2%,"4,039","1,879","1,451",377,191,141,47%,36%,9%,5%,3%,"2,171",330,242,29,124,256,17,520,417,67,168,15%,11%,1%,6%,12%,1%,24%,19%,3%,8%
E16000083,5NA,Redbridge,"9,160","2,956",32%,"2,317",439,303,344,264,362,604,19%,13%,15%,11%,16%,26%,"1,339","1,091",163,85,82%,12%,6%,"1,334","1,169",108,58,88%,8%,4%,"1,317",540,520,150,76,31,41%,39%,11%,6%,2%,851,297,26,41,38,148,3,57,117,65,60,35%,3%,5%,5%,17%,*,7%,14%,8%,7%
E16000084,5NC,Waltham Forest,"9,538","2,851",30%,"2,306",449,258,307,241,406,647,19%,11%,13%,10%,18%,28%,"1,237",950,182,105,77%,15%,9%,"1,232","1,056",114,62,86%,9%,5%,"1,227",474,487,151,57,59,39%,40%,12%,5%,5%,900,331,28,36,45,138,5,39,144,56,79,37%,3%,4%,5%,15%,1%,4%,16%,6%,9%
E16000085,5ND,County Durham ,"11,193","4,509",40%,"4,787","1,196",746,760,429,807,849,25%,16%,16%,9%,17%,18%,"3,093","2,793",231,68,90%,7%,2%,"3,095","2,941",99,55,95%,3%,2%,"3,087","1,561","1,117",238,97,74,51%,36%,8%,3%,2%,"1,444",362,210,21,130,98,4,207,242,64,108,25%,15%,1%,9%,7%,*,14%,17%,4%,7%
E16000086,5NE,Cumbria ,"11,399","5,117",45%,"4,662","1,047",810,598,281,803,"1,124",22%,17%,13%,6%,17%,24%,"2,705","2,355",311,38,87%,12%,1%,"2,708","2,510",173,25,93%,6%,1%,"2,698","1,233",961,243,148,112,46%,36%,9%,5%,4%,"1,683",215,234,8,57,139,19,486,410,30,87,13%,14%,*,3%,8%,1%,29%,24%,2%,5%
E16000087,5NF,North Lancashire ,"5,490","2,321",42%,"3,028",796,487,400,228,494,622,26%,16%,13%,8%,16%,21%,"1,903","1,663",182,58,87%,10%,3%,"1,902","1,772",87,44,93%,5%,2%,"1,891",931,633,194,83,50,49%,33%,10%,4%,3%,947,150,141,1,40,100,5,235,151,43,82,16%,15%,*,4%,11%,1%,25%,16%,5%,9%
E16000088,5NG,Central Lancashire ,"14,864","5,135",35%,"4,096","1,031",685,497,334,637,913,25%,17%,12%,8%,16%,22%,"2,518","2,212",253,53,88%,10%,2%,"2,515","2,336",141,38,93%,6%,1%,"2,498","1,228",883,169,118,99,49%,35%,7%,5%,4%,"1,333",224,126,14,70,164,13,365,221,45,90,17%,9%,1%,5%,12%,1%,27%,17%,3%,7%
E16000089,5NH,East Lancashire ,"11,599","3,811",33%,"3,311",866,559,354,182,559,792,26%,17%,11%,5%,17%,24%,"1,924","1,610",245,69,84%,13%,4%,"1,932","1,790",107,36,93%,6%,2%,"1,926",928,690,156,88,65,48%,36%,8%,5%,3%,"1,173",195,149,13,47,157,21,285,202,20,85,17%,13%,1%,4%,13%,2%,24%,17%,2%,7%
E16000090,5NJ,Sefton ,"9,566","3,294",34%,"2,483",656,533,379,259,313,343,26%,21%,15%,10%,13%,14%,"1,800","1,615",156,29,90%,9%,2%,"1,798","1,715",60,23,95%,3%,1%,"1,795","1,017",588,111,49,29,57%,33%,6%,3%,2%,560,130,67,12,37,54,1,95,95,28,40,23%,12%,2%,7%,10%,*,17%,17%,5%,7%
E16000091,5NK,Wirral ,"10,636","3,641",34%,"2,885",750,550,422,262,495,406,26%,19%,15%,9%,17%,14%,"1,960","1,766",140,53,90%,7%,3%,"1,966","1,863",75,27,95%,4%,1%,"1,955","1,089",624,133,72,38,56%,32%,7%,4%,2%,790,203,101,17,75,52,0,144,109,34,54,26%,13%,2%,9%,7%,*,18%,14%,4%,7%
E16000092,5NL,Liverpool ,"19,799","5,472",28%,"4,337",997,669,534,464,813,860,23%,15%,12%,11%,19%,20%,"2,623","2,183",320,121,83%,12%,5%,"2,613","2,431",120,62,93%,5%,2%,"2,607","1,249",936,231,121,71,48%,36%,9%,5%,3%,"1,440",335,127,44,153,165,5,213,211,81,104,23%,9%,3%,11%,11%,*,15%,15%,6%,7%
E16000093,5NM,Halton & St. Helens ,"9,854","3,277",33%,"2,831",722,517,425,254,477,436,26%,18%,15%,9%,17%,15%,"1,903","1,687",168,48,89%,9%,3%,"1,903","1,815",58,30,95%,3%,2%,"1,877",986,660,141,53,38,53%,35%,7%,3%,2%,796,226,118,7,89,57,1,89,123,42,44,28%,15%,1%,11%,7%,*,11%,15%,5%,6%
E16000094,5NN,Western Cheshire ,"5,855","2,302",39%,"2,259",594,416,323,186,349,393,26%,18%,14%,8%,15%,17%,"1,502","1,364",98,39,91%,7%,3%,"1,502","1,441",36,25,96%,2%,2%,"1,495",845,478,105,39,29,57%,32%,7%,3%,2%,661,95,85,7,55,70,1,126,145,22,54,14%,13%,1%,8%,11%,*,19%,22%,3%,8%
E16000095,5NP,Central & Eastern Cheshire ,"7,865","3,350",43%,"4,224","1,086",755,545,291,659,888,26%,18%,13%,7%,16%,21%,"2,659","2,378",214,67,89%,8%,3%,"2,653","2,530",91,31,95%,3%,1%,"2,653","1,373",916,202,108,55,52%,35%,8%,4%,2%,"1,385",167,120,33,70,149,3,381,305,58,98,12%,9%,2%,5%,11%,*,28%,22%,4%,7%
E16000096,5NQ,"Heywood, Middleton & Rochdale ","7,626","2,269",30%,"1,863",576,320,188,123,280,377,31%,17%,10%,7%,15%,20%,"1,197","1,023",135,39,85%,11%,3%,"1,196","1,075",89,31,90%,7%,3%,"1,183",637,393,76,37,39,54%,33%,6%,3%,3%,580,125,72,4,22,66,9,123,70,23,66,22%,12%,1%,4%,11%,2%,21%,12%,4%,11%
E16000097,5NR,Trafford ,"6,307","2,240",36%,"1,996",540,330,284,106,357,379,27%,17%,14%,5%,18%,19%,"1,245","1,083",130,32,87%,10%,3%,"1,246","1,159",61,26,93%,5%,2%,"1,243",621,406,105,66,44,50%,33%,8%,5%,4%,666,108,51,8,28,92,5,182,130,19,44,16%,8%,1%,4%,14%,1%,27%,20%,3%,7%
E16000149,5NT,Manchester ,"21,194","5,371",25%,"4,687","1,087",681,632,490,731,"1,065",23%,15%,13%,10%,16%,23%,"2,859","2,238",433,188,78%,15%,7%,"2,850","2,436",298,116,85%,10%,4%,"2,834","1,154","1,012",339,179,150,41%,36%,12%,6%,5%,"1,563",475,108,39,92,259,19,129,191,79,172,30%,7%,2%,6%,17%,1%,8%,12%,5%,11%
E16000099,5NV,North Yorkshire & York ,"13,894","6,493",47%,"7,123","1,862","1,352",805,377,"1,153","1,575",26%,19%,11%,5%,16%,22%,"4,361","3,853",438,71,88%,10%,2%,"4,364","4,131",180,53,95%,4%,1%,"4,335","2,276","1,414",333,160,152,53%,33%,8%,4%,4%,"2,435",241,211,9,94,292,32,769,594,32,161,10%,9%,*,4%,12%,1%,32%,24%,1%,7%
E16000100,5NW,East Riding of Yorkshire ,"5,461","2,587",47%,"2,807",691,513,382,186,457,578,25%,18%,14%,7%,16%,21%,"1,761","1,583",146,32,90%,8%,2%,"1,764","1,695",46,23,96%,3%,1%,"1,754",943,621,119,40,31,54%,35%,7%,2%,2%,904,122,108,5,48,73,16,249,206,26,50,14%,12%,1%,5%,8%,2%,28%,23%,3%,6%
E16000101,5NX,Hull ,"10,576","3,443",33%,"2,459",592,491,351,187,360,479,24%,20%,14%,8%,15%,19%,"1,605","1,375",178,52,86%,11%,3%,"1,604","1,525",45,34,95%,3%,2%,"1,596",803,599,109,48,36,50%,38%,7%,3%,2%,727,209,118,11,80,57,1,89,85,25,52,29%,16%,1%,11%,8%,*,12%,12%,3%,7%
E16000102,5NY,Bradford & Airedale ,"15,843","4,270",27%,"4,503","1,138",728,630,380,766,860,25%,16%,14%,8%,17%,19%,"2,850","2,313",405,132,81%,14%,5%,"2,834","2,444",309,81,86%,11%,3%,"2,810","1,157","1,016",282,170,185,41%,36%,10%,6%,7%,"1,385",318,146,21,57,211,48,225,178,45,136,23%,11%,2%,4%,15%,3%,16%,13%,3%,10%
E16000103,5P1,South East Essex ,"10,858","3,986",37%,"3,164",765,559,420,304,557,559,24%,18%,13%,10%,18%,18%,"2,019","1,791",199,29,89%,10%,1%,"2,008","1,912",73,23,95%,4%,1%,"2,013","1,018",719,160,78,38,51%,36%,8%,4%,2%,997,198,76,9,77,94,2,196,223,57,64,20%,8%,1%,8%,9%,*,20%,22%,6%,6%
E16000104,5P2,Bedfordshire ,"8,836","3,482",39%,"3,798",872,669,499,262,695,802,23%,18%,13%,7%,18%,21%,"2,268","1,954",253,61,86%,11%,3%,"2,271","2,182",53,35,96%,2%,2%,"2,253","1,166",805,183,59,40,52%,36%,8%,3%,2%,"1,298",243,78,33,111,145,0,253,251,77,107,19%,6%,3%,9%,11%,0%,20%,19%,6%,8%
E16000107,5P5,Surrey ,"19,471","8,296",43%,"10,057","2,011","1,454",996,736,"1,996","2,863",20%,14%,10%,7%,20%,28%,"5,135","4,255",784,96,83%,15%,2%,"5,143","4,759",296,87,93%,6%,2%,"5,114","2,390","1,812",477,229,206,47%,35%,9%,4%,4%,"4,323",444,141,73,173,842,32,988,"1,149",146,335,10%,3%,2%,4%,19%,1%,23%,27%,3%,8%
E16000108,5P6,West Sussex  ,"13,280","6,134",46%,"7,359","1,699","1,174",853,511,"1,360","1,762",23%,16%,12%,7%,18%,24%,"4,197","3,575",524,97,85%,12%,2%,"4,190","3,848",269,73,92%,6%,2%,"4,145","1,818","1,500",401,256,169,44%,36%,10%,6%,4%,"2,835",401,139,41,153,374,16,744,730,64,174,14%,5%,1%,5%,13%,1%,26%,26%,2%,6%
E16000109,5P7,East Sussex Downs & Weald ,"6,187","2,920",47%,"3,089",675,520,408,206,639,641,22%,17%,13%,7%,21%,21%,"1,792","1,559",212,22,87%,12%,1%,"1,793","1,668",88,36,93%,5%,2%,"1,781",759,699,187,80,55,43%,39%,11%,4%,3%,"1,133",155,82,8,60,148,7,221,307,53,92,14%,7%,1%,5%,13%,1%,20%,27%,5%,8%
E16000110,5P8,Hastings & Rother ,"4,848","2,000",41%,"1,621",402,349,213,112,270,275,25%,22%,13%,7%,17%,17%,"1,059",935,103,20,88%,10%,2%,"1,058",993,45,19,94%,4%,2%,"1,055",533,346,90,42,43,51%,33%,9%,4%,4%,477,73,37,5,51,58,1,73,97,34,46,15%,8%,1%,11%,12%,*,15%,20%,7%,10%
E16000111,5P9,West Kent ,"14,818","6,403",43%,"5,997","1,072",896,660,444,"1,361","1,564",18%,15%,11%,7%,23%,26%,"3,038","2,583",396,59,85%,13%,2%,"3,029","2,757",228,44,91%,8%,1%,"2,998","1,370","1,098",267,139,123,46%,37%,9%,5%,4%,"2,599",394,117,57,134,481,16,589,571,84,156,15%,4%,2%,5%,19%,1%,23%,22%,3%,6%
E16000112,5PA,Leicestershire County & Rutland ,"12,432","5,482",44%,"6,007","1,451","1,157",668,406,"1,104","1,222",24%,19%,11%,7%,18%,20%,"3,639","3,288",287,64,90%,8%,2%,"3,631","3,463",140,28,95%,4%,1%,"3,619","1,694","1,368",292,156,110,47%,38%,8%,4%,3%,"2,065",252,179,30,104,217,14,596,477,49,146,12%,9%,1%,5%,10%,1%,29%,23%,2%,7%
E16000113,5PC,Leicester City ,"12,416","3,640",29%,"3,103",689,517,442,223,480,752,22%,17%,14%,7%,15%,24%,"1,842","1,466",259,117,80%,14%,6%,"1,850","1,638",137,75,89%,7%,4%,"1,832",754,752,212,53,61,41%,41%,12%,3%,3%,"1,050",315,64,55,69,138,14,118,137,56,85,30%,6%,5%,7%,13%,1%,11%,13%,5%,8%
E16000114,5PD,Northamptonshire ,"12,744","4,993",39%,"6,175","1,497","1,047",956,491,"1,046","1,138",24%,17%,15%,8%,17%,18%,"3,950","3,419",419,111,87%,11%,3%,"3,941","3,651",189,101,93%,5%,3%,"3,899","1,739","1,547",366,135,112,45%,40%,9%,3%,3%,"1,942",376,169,39,155,205,17,365,378,83,154,19%,9%,2%,8%,11%,1%,19%,19%,4%,8%
E16000115,5PE,Dudley ,"8,990","3,088",34%,"2,757",671,530,365,278,461,452,24%,19%,13%,10%,17%,16%,"1,828","1,620",152,55,89%,8%,3%,"1,825","1,751",36,38,96%,2%,2%,"1,822",969,656,137,35,24,53%,36%,8%,2%,1%,780,186,101,14,88,69,1,125,126,33,39,24%,13%,2%,11%,9%,*,16%,16%,4%,5%
E16000116,5PF,Sandwell ,"13,145","3,646",28%,"2,883",535,479,395,311,543,619,19%,17%,14%,11%,19%,21%,"1,693","1,428",185,80,84%,11%,5%,"1,689","1,557",59,73,92%,3%,4%,"1,684",802,632,161,62,29,48%,37%,10%,4%,2%,992,395,101,27,121,74,2,42,94,68,68,40%,10%,3%,12%,8%,*,4%,9%,7%,7%
E16000117,5PG,Birmingham East & North ,"15,535","4,015",26%,"3,672",704,596,500,338,708,825,19%,16%,14%,9%,19%,22%,"2,118","1,801",220,98,85%,10%,5%,"2,104","1,958",78,68,93%,4%,3%,"2,101",962,814,194,63,68,46%,39%,9%,3%,3%,"1,318",346,138,33,101,122,1,218,216,63,80,26%,11%,2%,8%,9%,*,17%,16%,5%,6%
E16000118,5PH,North Staffordshire ,"5,012","2,113",42%,"1,861",461,387,253,137,254,369,25%,21%,14%,7%,14%,20%,"1,226","1,110",99,17,91%,8%,1%,"1,226","1,186",31,8,97%,3%,1%,"1,230",715,376,90,27,22,58%,31%,7%,2%,2%,554,91,70,4,51,47,2,135,107,12,36,16%,13%,1%,9%,9%,*,24%,19%,2%,6%
E16000119,5PJ,Stoke on Trent ,"9,428","3,229",34%,"2,384",607,419,339,180,396,443,25%,18%,14%,8%,17%,19%,"1,523","1,330",151,42,87%,10%,3%,"1,518","1,426",66,26,94%,4%,2%,"1,512",777,518,140,44,32,51%,34%,9%,3%,2%,710,153,108,17,72,60,4,99,103,49,46,22%,15%,2%,10%,8%,*,14%,14%,7%,7%
E16000120,5PK,South Staffordshire ,"14,589","5,898",40%,"5,493","1,351","1,003",713,320,961,"1,144",25%,18%,13%,6%,17%,21%,"3,359","2,996",313,50,89%,9%,1%,"3,360","3,222",109,30,96%,3%,1%,"3,340","1,692","1,239",228,110,72,51%,37%,7%,3%,2%,"1,855",304,169,33,153,185,5,464,384,55,104,16%,9%,2%,8%,10%,*,25%,21%,3%,6%
E16000121,5PL,Worcestershire ,"9,463","4,264",45%,"5,048","1,157",891,621,303,"1,008","1,068",23%,18%,12%,6%,20%,21%,"2,951","2,582",302,67,87%,10%,2%,"2,947","2,805",111,30,95%,4%,1%,"2,935","1,484","1,060",225,102,63,51%,36%,8%,3%,2%,"1,900",261,129,28,117,199,4,582,399,43,138,14%,7%,1%,6%,10%,*,31%,21%,2%,7%
E16000122,5PM,Warwickshire ,"11,896","4,926",41%,"4,924","1,360",872,577,360,826,928,28%,18%,12%,7%,17%,19%,"3,143","2,831",259,54,90%,8%,2%,"3,129","2,992",99,38,96%,3%,1%,"3,135","1,645","1,093",231,96,70,52%,35%,7%,3%,2%,"1,517",277,106,22,87,191,2,318,330,69,117,18%,7%,1%,6%,13%,*,21%,22%,5%,8%
E16000123,5PN,Peterborough ,"4,514","1,539",34%,"1,526",295,223,208,128,285,386,19%,15%,14%,8%,19%,25%,838,677,92,68,81%,11%,8%,844,774,42,28,92%,5%,3%,831,346,340,92,33,20,42%,41%,11%,4%,2%,583,138,39,16,49,49,1,99,91,37,64,24%,7%,3%,8%,8%,*,17%,16%,6%,11%
E16000124,5PP,Cambridgeshire ,"11,540","5,017",43%,"5,617","1,229",947,696,355,"1,040","1,350",22%,17%,12%,6%,19%,24%,"3,208","2,754",368,87,86%,11%,3%,"3,208","3,048",125,35,95%,4%,1%,"3,181","1,389","1,256",303,128,105,44%,39%,10%,4%,3%,"2,101",350,130,27,106,255,10,498,508,68,149,17%,6%,1%,5%,12%,*,24%,24%,3%,7%
E16000125,5PQ,Norfolk ,"13,169","6,287",48%,"6,785","1,730","1,250",986,460,"1,120","1,238",26%,18%,15%,7%,17%,18%,"4,397","3,889",442,66,88%,10%,1%,"4,389","4,179",157,53,95%,4%,1%,"4,368","2,035","1,670",390,179,93,47%,38%,9%,4%,2%,"2,070",336,196,37,184,162,9,439,459,62,186,16%,9%,2%,9%,8%,*,21%,22%,3%,9%
E16000126,5PR,Great Yarmouth & Waveney ,"4,059","1,764",43%,"2,032",574,472,339,121,241,285,28%,23%,17%,6%,12%,14%,"1,491","1,395",76,20,94%,5%,1%,"1,497","1,447",29,21,97%,2%,1%,"1,493",863,490,87,29,23,58%,33%,6%,2%,2%,462,117,51,11,55,33,4,55,82,19,36,25%,11%,2%,12%,7%,1%,12%,18%,4%,8%
E16000127,5PT,Suffolk ,"9,500","4,563",48%,"5,465","1,315",973,752,352,984,"1,090",24%,18%,14%,6%,18%,20%,"3,361","3,005",306,50,89%,9%,1%,"3,356","3,208",126,21,96%,4%,1%,"3,330","1,574","1,260",265,155,77,47%,38%,8%,5%,2%,"1,817",275,118,23,123,177,9,540,389,65,98,15%,7%,1%,7%,10%,*,30%,21%,4%,5%
