"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1,6",,,,,,,
E16000130,5PX,Mid Essex ,867,98%,2%,0%,98%,1%,"1,528",98%,1%,0%,99%,1%,"1,974",98%,2%,0%,98%,1%,"2,274",96%,3%,1%,97%,1%,,
E16000131,5PY,South West Essex ,793,97%,2%,1%,98%,1%,"1,338",97%,3%,1%,97%,1%,"1,851",96%,3%,1%,97%,1%,"2,191",94%,4%,2%,96%,1%,,
E16000132,5QA,Eastern & Coastal Kent  ,"1,398",93%,6%,0%,94%,1%,"2,490",94%,5%,1%,95%,1%,"3,263",93%,7%,1%,93%,1%,"3,764",90%,8%,1%,92%,1%,,
E16000133,5QC,Hampshire ,"2,644",98%,2%,0%,98%,1%,"4,570",97%,2%,1%,98%,0%,"5,818",96%,3%,1%,97%,0%,"6,448",95%,4%,1%,96%,0%,,
E16000134,5QD,Buckinghamshire ,817,97%,3%,0%,97%,1%,"1,397",97%,2%,0%,98%,1%,"1,889",96%,3%,1%,97%,1%,"2,236",95%,4%,1%,96%,1%,,
E16000135,5QE,Oxfordshire ,"1,203",96%,4%,0%,96%,1%,"2,079",97%,3%,0%,97%,1%,"2,719",96%,3%,1%,97%,1%,"3,097",94%,4%,2%,95%,1%,,
E16000136,5QF,Berkshire West ,806,96%,4%,0%,96%,1%,"1,318",96%,3%,1%,97%,1%,"1,772",96%,4%,1%,96%,1%,"2,149",94%,5%,1%,95%,1%,,
E16000137,5QG,Berkshire East ,654,96%,3%,1%,97%,1%,"1,165",95%,3%,2%,97%,1%,"1,615",95%,3%,2%,97%,1%,"1,929",92%,5%,3%,95%,1%,,
E16000138,5QH,Gloucestershire ,"1,102",97%,3%,0%,97%,1%,"1,907",97%,3%,0%,97%,1%,"2,408",96%,3%,1%,97%,1%,"2,698",94%,4%,1%,96%,1%,,
E16000139,5QJ,Bristol  ,950,96%,3%,1%,97%,1%,"1,667",96%,3%,1%,97%,1%,"2,157",94%,4%,2%,96%,1%,"2,472",93%,5%,3%,95%,1%,,
E16000140,5QK,Wiltshire ,999,97%,3%,0%,97%,1%,"1,666",97%,3%,0%,97%,1%,"2,140",97%,2%,1%,98%,1%,"2,399",95%,4%,1%,96%,1%,,
E16000141,5QL,Somerset ,"1,200",98%,2%,0%,98%,1%,"2,002",97%,2%,1%,98%,1%,"2,616",97%,2%,1%,98%,1%,"2,966",96%,3%,2%,97%,1%,,
E16000142,5QM,Dorset ,932,96%,4%,1%,96%,1%,"1,550",97%,3%,1%,97%,1%,"1,948",96%,4%,0%,96%,1%,"2,145",94%,5%,1%,95%,1%,,
E16000143,5QN,Bournemouth & Poole  ,873,96%,3%,1%,97%,1%,"1,424",95%,2%,2%,97%,1%,"1,708",95%,3%,2%,97%,1%,"1,906",93%,4%,3%,95%,1%,,
E16000144,5QP,Cornwall & Isles of Scilly ,"1,243",95%,4%,0%,96%,1%,"2,002",95%,5%,0%,95%,1%,"2,671",93%,6%,1%,94%,1%,"2,967",91%,8%,1%,92%,1%,,
E16000145,5QQ,Devon ,"1,789",97%,2%,0%,98%,1%,"2,893",98%,2%,0%,98%,1%,"3,772",97%,3%,1%,97%,1%,"4,269",95%,3%,1%,97%,1%,,
E16000146,5QR,Redcar & Cleveland ,336,97%,2%,1%,98%,1%,559,98%,1%,1%,99%,1%,710,98%,1%,1%,99%,1%,815,97%,2%,1%,98%,1%,,
E16000147,5QT,Isle of Wight ,277,91%,9%,0%,91%,3%,460,93%,7%,0%,93%,2%,613,92%,7%,1%,93%,2%,675,89%,10%,1%,90%,2%,,
E16000150,5QV,Hertfordshire,"2,554",96%,3%,1%,97%,1%,"4,169",96%,3%,1%,97%,1%,"5,371",96%,4%,1%,96%,0%,"6,201",94%,5%,1%,95%,1%,,
E17000001,TAC,Northumberland Care Trust,749,97%,2%,0%,98%,1%,"1,266",98%,2%,0%,98%,1%,"1,601",97%,2%,1%,98%,1%,"1,768",96%,3%,1%,97%,1%,,
E17000002,TAK,Bexley Care Trust,391,97%,2%,0%,98%,2%,646,96%,3%,1%,97%,1%,923,95%,4%,1%,96%,1%,"1,096",92%,6%,2%,94%,1%,,
E17000003,TAL,Torbay Care Trust,286,97%,2%,1%,98%,2%,497,97%,3%,1%,97%,1%,665,96%,3%,2%,97%,1%,771,94%,4%,2%,95%,1%,,
E17000004,TAM,Solihull Care Trust,455,98%,2%,0%,98%,1%,814,98%,2%,0%,98%,1%,"1,038",97%,3%,1%,97%,1%,"1,188",95%,4%,1%,96%,1%,,
E17000005,TAN,North East Lincolnshire,360,96%,2%,2%,98%,1%,583,97%,2%,1%,98%,1%,755,96%,3%,1%,97%,1%,872,93%,5%,2%,95%,1%,,
E17000006,TAP,Blackburn with Darwen ,318,92%,8%,1%,92%,3%,539,92%,7%,2%,93%,2%,698,90%,8%,2%,92%,2%,789,90%,8%,2%,92%,2%,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. The weighted figures have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. The ""Can't remember"" category has been excluded to calculate the success rate, so success rate is calculated by dividing the number of ""yes"" respondents by the total number of ""Yes"" or ""No's"" for the question ""Were you successful in getting an NHS dental appointment?"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5. The Confidence Interval is based around the success rate, using the population of those 18 or over who are registered with a GP. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0% and 99.5% or more are shown as 100%",,,,,,,,,,,,,,,,,,,,,,,,,,,,
