July to September 2012 (Q2 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,July 2012,,,,August 2012,,,,September 2012,,,,Q2 2012-13,,
Q31,E18000002,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,9578,10586,90.5%,,9472,10510,90.1%,,9137,10135,90.2%,," 28,187 "," 31,231 ",90.3%
Q31,E18000002,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,14413,15054,95.7%,,14195,14813,95.8%,,13301,13860,96.0%,," 41,909 "," 43,727 ",95.8%
Q32,E18000003,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10709,11603,92.3%,,10115,11031,91.7%,,10064,10923,92.1%,," 30,888 "," 33,557 ",92.0%
Q33,E18000004,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,10607,11784,90.0%,,10286,11118,92.5%,,9494,10354,91.7%,," 30,387 "," 33,256 ",91.4%
Q33,E18000004,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,25454,26843,94.8%,,25098,26420,95.0%,,23856,25346,94.1%,," 74,408 "," 78,609 ",94.7%
Q37,E18000008,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,8023,8532,94.0%,,8046,8431,95.4%,,7539,7881,95.7%,," 23,608 "," 24,844 ",95.0%
Q35,E18000006,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,6103,6235,97.9%,,6001,6259,95.9%,,5909,6011,98.3%,," 18,013 "," 18,505 ",97.3%
Q35,E18000006,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,5631,5662,99.5%,,5447,5493,99.2%,,5113,5147,99.3%,," 16,191 "," 16,302 ",99.3%
Q31,E18000002,RWJ,STOCKPORT NHS FOUNDATION TRUST,5877,6204,94.7%,,5764,6124,94.1%,,5303,5626,94.3%,," 16,944 "," 17,954 ",94.4%
Q34,E18000005,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,9102,9577,95.0%,,8668,9103,95.2%,,8411,8852,95.0%,," 26,181 "," 27,532 ",95.1%
Q31,E18000002,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,5937,6221,95.4%,,5576,5863,95.1%,,5466,5762,94.9%,," 16,979 "," 17,846 ",95.1%
Q32,E18000003,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,7830,8668,90.3%,,7720,8560,90.2%,,7182,7948,90.4%,," 22,732 "," 25,176 ",90.3%
Q33,E18000004,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,12700,13583,93.5%,,12152,12796,95.0%,,11713,12234,95.7%,," 36,565 "," 38,613 ",94.7%
Q37,E18000008,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,6787,7373,92.1%,,6778,7288,93.0%,,6418,6816,94.2%,," 19,983 "," 21,477 ",93.0%
Q32,E18000003,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,11183,11361,98.4%,,10510,10690,98.3%,,10468,10634,98.4%,," 32,161 "," 32,685 ",98.4%
Q37,E18000008,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,2734,2831,96.6%,,2629,2742,95.9%,,2407,2525,95.3%,," 7,770 "," 8,098 ",95.9%
Q34,E18000005,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,8769,9654,90.8%,,7962,9163,86.9%,,8048,8848,91.0%,," 24,779 "," 27,665 ",89.6%
Q31,E18000002,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,8359,8447,99.0%,,8535,8604,99.2%,,7985,8059,99.1%,," 24,879 "," 25,110 ",99.1%
Q31,E18000002,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,16993,17602,96.5%,,16765,17423,96.2%,,15736,16378,96.1%,," 49,494 "," 51,403 ",96.3%
Q30,E18000001,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,11197,11976,93.5%,,11096,11906,93.2%,,11050,11802,93.6%,," 33,343 "," 35,684 ",93.4%
Q38,E18000009,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,5102,5263,96.9%,,4748,4992,95.1%,,4696,5064,92.7%,," 14,546 "," 15,319 ",95.0%
Q31,E18000002,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,8763,9297,94.3%,,8855,9361,94.6%,,8978,9394,95.6%,," 26,596 "," 28,052 ",94.8%
Q34,E18000005,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,9177,10179,90.2%,,9130,10140,90.0%,,8709,9593,90.8%,," 27,016 "," 29,912 ",90.3%
Q36,E18000007,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,12727,13974,91.1%,,12402,13640,90.9%,,11737,12855,91.3%,," 36,866 "," 40,469 ",91.1%
Q36,E18000007,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,11697,12905,90.6%,,11399,12572,90.7%,,10713,11873,90.2%,," 33,809 "," 37,350 ",90.5%
Q37,E18000008,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,8459,9091,93.0%,,8572,9246,92.7%,,8094,8695,93.1%,," 25,125 "," 27,032 ",92.9%
Total ,,,," 1,060,685 "," 1,130,048 ",93.9%,," 1,038,668 "," 1,107,495 ",93.8%,," 990,970 "," 1,055,343 ",93.9%,," 3,090,323 "," 3,292,886 ",93.8%
,,,,,,,,,,,,,,,,,,
PCT Providers(1),,,,,,,,,,,,,,,,,,
Q35,E18000006,5PT,SUFFOLK PCT,82,82,100.0%,,69,70,98.6%,,77,77,100.0%,, 228 , 229 ,99.6%
Q38,E18000009,5QT,ISLE OF WIGHT NHS PCT,903,972,92.9%,,958,1033,92.7%,,913,1006,90.8%,," 2,774 "," 3,011 ",92.1%
Total,,,, 985 ," 1,054 ",93.5%,," 1,027 "," 1,103 ",93.1%,, 990 ," 1,083 ",91.4%,," 3,002 "," 3,240 ",92.7%
,,,,,,,,,,,,,,,,,,
IS Providers(1),,,,,,,,,,,,,,,,,,
SHA Code,ONS Area ID(2),Org Code,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
Q35,E18000006,NQA,CENTRAL ESSEX COMMUNITY SERVICES,60,60,100.0%,,66,66,100.0%,,61,61,100.0%,, 187 , 187 ,100.0%
Q35,E18000006,NQ1,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),105,105,100.0%,,107,107,100.0%,,89,89,100.0%,, 301 , 301 ,100.0%
Q35,E18000006,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,54,75,72.0%,,52,63,82.5%,,49,62,79.0%,, 155 , 200 ,77.5%
Q35,E18000006,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,25,25,100.0%,,31,31,100.0%,,27,27,100.0%,, 83 , 83 ,100.0%
Q35,E18000006,NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",58,58,100.0%,,51,51,100.0%,,55,55,100.0%,, 164 , 164 ,100.0%
Q31,E18000002,NT210,"NUFFIELD HEALTH, THE GROSVENOR HOSPITAL, CHESTER",33,33,100.0%,,41,41,100.0%,,40,40,100.0%,, 114 , 114 ,100.0%
Q39,E18000010,NT211,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",5,5,100.0%,,2,2,100.0%,,7,7,100.0%,, 14 , 14 ,100.0%
Q38,E18000009,NT214,"NUFFIELD HEALTH, WESSEX HOSPITAL", - , - ,n/a,, - , - ,n/a,,32,39,82.1%,, 32 , 39 ,82.1%
Q39,E18000010,NT215,"NUFFIELD HEALTH, EXETER HOSPITAL",96,106,90.6%,,62,76,81.6%,,104,116,89.7%,, 262 , 298 ,87.9%
Q32,E18000003,NT225,"NUFFIELD HEALTH, LEEDS HOSPITAL",459,459,100.0%,,459,459,100.0%,,473,473,100.0%,," 1,391 "," 1,391 ",100.0%
Q33,E18000004,NT226,"NUFFIELD HEALTH, LEICESTER HOSPITAL",100,100,100.0%,,94,94,100.0%,,113,113,100.0%,, 307 , 307 ,100.0%
Q34,E18000005,NT230,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",170,170,100.0%,,161,161,100.0%,,174,174,100.0%,, 505 , 505 ,100.0%
Q39,E18000010,NT233,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",140,140,100.0%,,126,126,100.0%,,155,155,100.0%,, 421 , 421 ,100.0%
Q34,E18000005,NT235,"NUFFIELD HEALTH, SHREWSBURY HOSPITAL",40,40,100.0%,,26,26,100.0%,,46,46,100.0%,, 112 , 112 ,100.0%
Q30,E18000001,NT237,"NUFFIELD HEALTH, TEES HOSPITAL",106,110,96.4%,,92,100,92.0%,,111,121,91.7%,, 309 , 331 ,93.4%
Q39,E18000010,NT238,"NUFFIELD HEALTH, TAUNTON HOSPITAL",118,118,100.0%,,124,124,100.0%,,99,99,100.0%,, 341 , 341 ,100.0%
Q38,E18000009,NT244,NUFFIELD HOSPITAL OXFORD (THE MANOR),9,9,100.0%,,19,19,100.0%,,16,16,100.0%,, 44 , 44 ,100.0%
Q32,E18000003,NT245,"NUFFIELD HEALTH, YORK HOSPITAL",70,75,93.3%,,57,66,86.4%,,59,66,89.4%,, 186 , 207 ,89.9%
Q34,E18000005,NT242,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",111,111,100.0%,,150,150,100.0%,,100,100,100.0%,, 361 , 361 ,100.0%
Q34,E18000005,NW9,CLINICENTA LIMITED,491,491,100.0%,,510,510,100.0%,,587,587,100.0%,," 1,588 "," 1,588 ",100.0%
Q37,E18000008,NT312,SPIRE ALEXANDRA HOSPITAL,79,83,95.2%,,103,108,95.4%,,94,99,94.9%,, 276 , 290 ,95.2%
Q39,E18000010,NT302,SPIRE BRISTOL HOSPITAL,138,145,95.2%,,143,151,94.7%,,137,144,95.1%,, 418 , 440 ,95.0%
Q35,E18000006,NT315,SPIRE BUSHEY HOSPITAL,43,51,84.3%,,41,48,85.4%,,23,27,85.2%,, 107 , 126 ,84.9%
Q35,E18000006,NT317,SPIRE CAMBRIDGE LEA HOSPITAL,63,66,95.5%,,67,70,95.7%,,75,79,94.9%,, 205 , 215 ,95.3%
Q31,E18000002,NT324,SPIRE CHESHIRE HOSPITAL,206,206,100.0%,,172,172,100.0%,,191,191,100.0%,, 569 , 569 ,100.0%
Q38,E18000009,NT345,SPIRE CLARE PARK HOSPITAL,19,21,90.5%,,24,27,88.9%,,23,25,92.0%,, 66 , 73 ,90.4%
Q38,E18000009,NT344,SPIRE DUNEDIN HOSPITAL,69,69,100.0%,,68,68,100.0%,,45,47,95.7%,, 182 , 184 ,98.9%
Q32,E18000003,NT348,SPIRE ELLAND HOSPITAL,129,129,100.0%,,117,117,100.0%,,145,145,100.0%,, 391 , 391 ,100.0%
Q31,E18000002,NT347,SPIRE FYLDE COAST HOSPITAL,104,104,100.0%,,136,136,100.0%,,80,80,100.0%,, 320 , 320 ,100.0%
Q37,E18000008,NT308,SPIRE GATWICK PARK HOSPITAL,53,56,94.6%,,51,54,94.4%,,71,75,94.7%,, 175 , 185 ,94.6%
Q35,E18000006,NT316,SPIRE HARPENDEN HOSPITAL,60,80,75.0%,,57,76,75.0%,,57,76,75.0%,, 174 , 232 ,75.0%
Q35,E18000006,NT319,SPIRE HARTSWOOD HOSPITAL,113,113,100.0%,,106,106,100.0%,,71,71,100.0%,, 290 , 290 ,100.0%
Q32,E18000003,NT351,SPIRE HULL AND EAST RIDING HOSPITAL,369,369,100.0%,,328,328,100.0%,,395,395,100.0%,," 1,092 "," 1,092 ",100.0%
Q32,E18000003,NT332,SPIRE LEEDS HOSPITAL,152,179,84.9%,,155,182,85.2%,,169,199,84.9%,, 476 , 560 ,85.0%
Q33,E18000004,NT322,SPIRE LEICESTER HOSPITAL,110,122,90.2%,,74,82,90.2%,,97,108,89.8%,, 281 , 312 ,90.1%
Q34,E18000005,NT321,SPIRE LITTLE ASTON HOSPITAL,71,84,84.5%,,64,75,85.3%,,91,107,85.0%,, 226 , 266 ,85.0%
Q31,E18000002,NT337,SPIRE LIVERPOOL HOSPITAL,406,427,95.1%,,322,339,95.0%,,450,474,94.9%,," 1,178 "," 1,240 ",95.0%
Q32,E18000003,NT349,SPIRE LONGLANDS CONSULTING ROOMS,60,60,100.0%,,56,56,100.0%,,55,55,100.0%,, 171 , 171 ,100.0%
Q31,E18000002,NT327,SPIRE MANCHESTER HOSPITAL,83,83,100.0%,,91,91,100.0%,,91,91,100.0%,, 265 , 265 ,100.0%
Q32,E18000003,NT350,SPIRE METHLEY PARK HOSPITAL,267,267,100.0%,,272,272,100.0%,,267,267,100.0%,, 806 , 806 ,100.0%
Q31,E18000002,NT325,SPIRE MURRAYFIELD HOSPITAL,184,184,100.0%,,168,168,100.0%,,185,185,100.0%,, 537 , 537 ,100.0%
Q35,E18000006,NT318,SPIRE NORWICH HOSPITAL,78,82,95.1%,,59,62,95.2%,,60,63,95.2%,, 197 , 207 ,95.2%
Q34,E18000005,NT320,SPIRE PARKWAY HOSPITAL,81,81,100.0%,,73,73,100.0%,,92,92,100.0%,, 246 , 246 ,100.0%
Q38,E18000009,NT305,SPIRE PORTSMOUTH HOSPITAL,41,45,91.1%,,39,43,90.7%,,45,50,90.0%,, 125 , 138 ,90.6%
Q31,E18000002,NT339,SPIRE REGENCY HOSPITAL,140,155,90.3%,,157,174,90.2%,,137,152,90.1%,, 434 , 481 ,90.2%
Q36,E18000007,NT314,SPIRE RODING HOSPITAL,101,135,74.8%,,110,146,75.3%,,93,124,75.0%,, 304 , 405 ,75.1%
Q34,E18000005,NT301,SPIRE SOUTH BANK HOSPITAL,95,106,89.6%,,77,86,89.5%,,86,96,89.6%,, 258 , 288 ,89.6%
Q38,E18000009,NT304,SPIRE SOUTHAMPTON HOSPITAL,70,70,100.0%,,39,39,100.0%,,46,46,100.0%,, 155 , 155 ,100.0%
Q37,E18000008,NT346,SPIRE ST SAVIOURS HOSPITAL,120,126,95.2%,,143,151,94.7%,,134,141,95.0%,, 397 , 418 ,95.0%
Q37,E18000008,NT309,SPIRE SUSSEX HOSPITAL,29,29,100.0%,,32,32,100.0%,,18,18,100.0%,, 79 , 79 ,100.0%
Q38,E18000009,NT343,SPIRE THAMES VALLEY HOSPITAL,9,9,100.0%,,17,17,100.0%,,11,11,100.0%,, 37 , 37 ,100.0%
Q37,E18000008,NT310,SPIRE TUNBRIDGE WELLS HOSPITAL,41,43,95.3%,,28,29,96.6%,,42,44,95.5%,, 111 , 116 ,95.7%
Q30,E18000001,NT333,SPIRE WASHINGTON HOSPITAL,186,186,100.0%,,140,140,100.0%,,192,192,100.0%,, 518 , 518 ,100.0%
Q35,E18000006,NT313,SPIRE WELLESLEY HOSPITAL,134,134,100.0%,,152,152,100.0%,,178,178,100.0%,, 464 , 464 ,100.0%
Q31,E18000002,NT401,BMI - THE ALEXANDRA HOSPITAL,188,188,100.0%,,131,131,100.0%,,214,214,100.0%,, 533 , 533 ,100.0%
Q39,E18000010,NT402,BMI - BATH CLINIC,123,123,100.0%,,146,146,100.0%,,144,144,100.0%,, 413 , 413 ,100.0%
Q31,E18000002,NT403,BMI - THE BEARDWOOD HOSPITAL,287,287,100.0%,,290,290,100.0%,,335,335,100.0%,, 912 , 912 ,100.0%
Q31,E18000002,NT404,BMI - THE BEAUMONT HOSPITAL,280,311,90.0%,,270,270,100.0%,,293,293,100.0%,, 843 , 874 ,96.5%
Q36,E18000007,NT405,BMI - BISHOPS WOOD,101,106,95.3%,,99,104,95.2%,,118,133,88.7%,, 318 , 343 ,92.7%
Q36,E18000007,NT406,BMI - THE BLACKHEATH HOSPITAL,102,102,100.0%,,102,102,100.0%,,105,117,89.7%,, 309 , 321 ,96.3%
Q37,E18000008,NT408,BMI - THE CHAUCER HOSPITAL,138,138,100.0%,,152,152,100.0%,,145,145,100.0%,, 435 , 435 ,100.0%
Q36,E18000007,NT409,BMI - CHELSFIELD PARK HOSPITAL,34,34,100.0%,,30,30,100.0%,,27,27,100.0%,, 91 , 91 ,100.0%
Q38,E18000009,NT410,BMI - THE CHILTERN HOSPITAL,99,99,100.0%,,88,88,100.0%,,61,61,100.0%,, 248 , 248 ,100.0%
Q36,E18000007,NT411,BMI - THE CLEMENTINE CHURCHILL HOSPITAL, - , - ,n/a,, - , - ,n/a,,165,165,100.0%,, 165 , 165 ,100.0%
Q34,E18000005,NT412,BMI - THE DROITWICH SPA HOSPITAL,130,130,100.0%,,125,125,100.0%,,139,139,100.0%,, 394 , 394 ,100.0%
Q37,E18000008,NT413,BMI - THE ESPERANCE HOSPITAL,65,65,100.0%,,84,84,100.0%,,60,60,100.0%,, 209 , 209 ,100.0%
Q37,E18000008,NT414,BMI - FAWKHAM MANOR HOSPITAL,70,70,100.0%,,75,75,100.0%,,66,69,95.7%,, 211 , 214 ,98.6%
Q38,E18000009,NT415,BMI - THE FOSCOTE HOSPITAL,45,45,100.0%,,33,33,100.0%,,46,46,100.0%,, 124 , 124 ,100.0%
Q36,E18000007,NT416,BMI - THE GARDEN HOSPITAL,27,27,100.0%,,21,21,100.0%,,38,38,100.0%,, 86 , 86 ,100.0%
Q37,E18000008,NT417,BMI - GORING HALL HOSPITAL,154,154,100.0%,,205,205,100.0%,,198,198,100.0%,, 557 , 557 ,100.0%
Q38,E18000009,NT418,BMI - THE HAMPSHIRE CLINIC,129,129,100.0%,,127,127,100.0%,,139,139,100.0%,, 395 , 395 ,100.0%
Q39,E18000010,NT419,BMI - THE HARBOUR HOSPITAL,132,132,100.0%,,116,116,100.0%,,108,108,100.0%,, 356 , 356 ,100.0%
Q31,E18000002,NT420,BMI - THE HIGHFIELD HOSPITAL,275,275,100.0%,,260,260,100.0%,,242,242,100.0%,, 777 , 777 ,100.0%
Q36,E18000007,NT421,BMI - THE KINGS OAK HOSPITAL,56,56,100.0%,,68,68,100.0%,,78,78,100.0%,, 202 , 202 ,100.0%
Q36,E18000007,NT422,BMI - THE LONDON INDEPENDENT HOSPITAL,173,173,100.0%,,111,111,100.0%,,170,170,100.0%,, 454 , 454 ,100.0%
Q35,E18000006,NT423,BMI - THE MANOR HOSPITAL,10,12,83.3%,,5,5,100.0%,,19,19,100.0%,, 34 , 36 ,94.4%
Q34,E18000005,NT424,BMI - THE MERIDEN HOSPITAL, - , - ,n/a,, - , - ,n/a,,106,106,100.0%,, 106 , 106 ,100.0%
Q33,E18000004,NT427,BMI - THE PARK HOSPITAL,103,103,100.0%,,80,80,100.0%,,94,94,100.0%,, 277 , 277 ,100.0%
Q38,E18000009,NT428,BMI - THE PRINCESS MARGARET HOSPITAL,42,42,100.0%,,35,35,100.0%,,46,46,100.0%,, 123 , 123 ,100.0%
Q39,E18000010,NT430,BMI - THE RIDGEWAY HOSPITAL,245,245,100.0%,,230,230,100.0%,,223,223,100.0%,, 698 , 698 ,100.0%
Q37,E18000008,NT431,BMI - THE RUNNYMEDE HOSPITAL,46,46,100.0%,,48,49,98.0%,,66,67,98.5%,, 160 , 162 ,98.8%
Q35,E18000006,NT432,BMI - THE SANDRINGHAM HOSPITAL,97,97,100.0%,,104,104,100.0%,,80,80,100.0%,, 281 , 281 ,100.0%
Q38,E18000009,NT433,BMI - SARUM ROAD HOSPITAL,47,47,100.0%,,26,26,100.0%,,43,43,100.0%,, 116 , 116 ,100.0%
Q38,E18000009,NT434,BMI - THE SAXON CLINIC,63,70,90.0%,,73,81,90.1%,,91,101,90.1%,, 227 , 252 ,90.1%
Q38,E18000009,NT435,BMI - THE SHELBURNE HOSPITAL,36,36,100.0%,,34,34,100.0%, - ,40,40,100.0%,, 110 , 110 ,100.0%
Q36,E18000007,NT436,BMI - SHIRLEY OAKS HOSPITAL,126,129,97.7%,,111,113,98.2%,,117,117,100.0%,, 354 , 359 ,98.6%
Q36,E18000007,NT437,BMI - THE SLOANE HOSPITAL,33,33,100.0%,,23,23,100.0%,,0,29,0.0%,, 56 , 85 ,65.9%
Q37,E18000008,NT438,BMI - THE SOMERFIELD HOSPITAL,96,101,95.0%,,66,69,95.7%,,80,80,100.0%,, 242 , 250 ,96.8%
Q31,E18000002,NT439,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,91,91,100.0%,,63,63,100.0%,,113,113,100.0%,, 267 , 267 ,100.0%
Q32,E18000003,NT440,BMI - THORNBURY HOSPITAL,63,63,100.0%,,73,73,100.0%,,93,93,100.0%,, 229 , 229 ,100.0%
Q33,E18000004,NT441,BMI - THREE SHIRES HOSPITAL,136,136,100.0%,,158,158,100.0%,,165,165,100.0%,, 459 , 459 ,100.0%
Q39,E18000010,NT443,BMI - THE WINTERBOURNE HOSPITAL,54,54,100.0%,,38,38,100.0%,,32,32,100.0%,, 124 , 124 ,100.0%
Q34,E18000005,NT445,BMI THE EDGBASTON HOSPITAL,124,124,100.0%,,106,106,100.0%,,136,136,100.0%,, 366 , 366 ,100.0%
Q35,E18000006,NT446,BMI ST EDMUNDS HOSPITAL,63,63,100.0%,,77,77,100.0%,,80,80,100.0%,, 220 , 220 ,100.0%
Q32,E18000003,NT447,BMI THE DUCHY HOSPITAL,54,57,94.7%,,55,55,100.0%,,50,50,100.0%,, 159 , 162 ,98.1%
Q32,E18000003,NT448,BMI THE HUDDERSFIELD HOSPITAL,106,106,100.0%,,107,107,100.0%,,94,101,93.1%,, 307 , 314 ,97.8%
Q31,E18000002,NT449,BMI THE LANCASTER HOSPITAL,95,95,100.0%,,132,132,100.0%,,90,90,100.0%,, 317 , 317 ,100.0%
Q33,E18000004,NT450,BMI THE LINCOLN HOSPITAL,72,72,100.0%,,97,97,100.0%,,113,113,100.0%,, 282 , 282 ,100.0%
Q36,E18000007,NT451,BMI THE CAVELL HOSPITAL,73,73,100.0%,,45,46,97.8%,,70,70,100.0%,, 188 , 189 ,99.5%
Q37,E18000008,NT455,BMI MOUNT ALVERNIA HOSPITAL,38,38,100.0%,,49,49,100.0%,,44,44,100.0%,, 131 , 131 ,100.0%
Q30,E18000001,NT457,BMI WOODLANDS HOSPITAL,188,188,100.0%,,180,180,100.0%,,186,186,100.0%,, 554 , 554 ,100.0%
Q36,E18000007,NT495,BMI FITZROY, - , - ,n/a,, - , - ,n/a,,24,24,100.0%,, 24 , 24 ,100.0%
Q39,E18000010,NTC01,SHEPTON MALLET NHS TREATMENT CENTRE,249,251,99.2%,,274,278,98.6%,,281,281,100.0%,, 804 , 810 ,99.3%
Q39,E18000010,NTC02,EMERSONS GREEN NHS TREATMENT CENTRE,377,379,99.5%,,321,329,97.6%,,308,314,98.1%,," 1,006 "," 1,022 ",98.4%
Q39,E18000010,NTC03,DEVIZES NHS TREATMENT CENTRE,99,103,96.1%,,96,103,93.2%,,63,65,96.9%,, 258 , 271 ,95.2%
Q39,E18000010,NTC04,CIRENCESTER NHS TREATMENT CENTRE,78,81,96.3%,,45,47,95.7%,,72,77,93.5%,, 195 , 205 ,95.1%
Q39,E18000010,NTC05,PENINSULA NHS TREATMENT CENTRE,211,211,100.0%,,183,184,99.5%,,174,177,98.3%,, 568 , 572 ,99.3%
Q31,E18000002,NTF01,ABBEY GISBURNE PARK HOSPITAL,76,76,100.0%,,95,95,100.0%,,71,71,100.0%,, 242 , 242 ,100.0%
Q38,E18000009,NTP11,SOUTHAMPTON NHS TREATMENT CENTRE,1455,1455,100.0%,,1363,1363,100.0%,,1223,1223,100.0%,," 4,041 "," 4,041 ",100.0%
Q33,E18000004,NTP13,BARLBOROUGH NHS TREATMENT CENTRE,225,228,98.7%,,174,182,95.6%,,205,212,96.7%,, 604 , 622 ,97.1%
Q36,E18000007,NTP15,NORTH EAST LONDON NHS TREATMENT CENTRE,543,554,98.0%,,471,488,96.5%,,563,586,96.1%,," 1,577 "," 1,628 ",96.9%
Q37,E18000008,NTP16,WILL ADAMS NHS TREATMENT CENTRE,292,295,99.0%,,273,274,99.6%,,327,333,98.2%,, 892 , 902 ,98.9%
Q32,E18000003,NTP23,ECCLESHILL NHS TREATMENT CENTRE,318,320,99.4%,,265,266,99.6%,,409,414,98.8%,, 992 ," 1,000 ",99.2%
Q38,E18000009,NTPAD,ST MARY'S NHS TREATMENT CENTRE,45,45,100.0%,,39,39,100.0%,,55,55,100.0%,, 139 , 139 ,100.0%
Q37,E18000008,NVC01,ASHTEAD HOSPITAL,264,280,94.3%,,239,240,99.6%,,293,294,99.7%,, 796 , 814 ,97.8%
Q38,E18000009,NVC02,THE BERKSHIRE INDEPENDENT HOSPITAL,306,311,98.4%,,324,324,100.0%,,293,293,100.0%,, 923 , 928 ,99.5%
Q39,E18000010,NVC04,DUCHY HOSPITAL,304,314,96.8%,,258,265,97.4%,,345,348,99.1%,, 907 , 927 ,97.8%
Q31,E18000002,NVC05,EUXTON HALL HOSPITAL,323,324,99.7%,,346,347,99.7%,,327,327,100.0%,, 996 , 998 ,99.8%
Q35,E18000006,NVC06,FITZWILLIAM HOSPITAL,383,394,97.2%,,457,469,97.4%,,448,450,99.6%,," 1,288 "," 1,313 ",98.1%
Q31,E18000002,NVC07,FULWOOD HALL HOSPITAL,389,452,86.1%,,361,372,97.0%,,439,447,98.2%,," 1,189 "," 1,271 ",93.5%
Q39,E18000010,NVC08,MOUNT STUART HOSPITAL,274,278,98.6%,,322,322,100.0%,,296,297,99.7%,, 892 , 897 ,99.4%
Q39,E18000010,NVC09,NEW HALL HOSPITAL,287,294,97.6%,,294,294,100.0%,,319,319,100.0%,, 900 , 907 ,99.2%
Q37,E18000008,NVC11,NORTH DOWNS HOSPITAL,185,189,97.9%,,173,174,99.4%,,176,176,100.0%,, 534 , 539 ,99.1%
Q31,E18000002,NVC12,OAKLANDS HOSPITAL,263,263,100.0%,,285,287,99.3%,,285,285,100.0%,, 833 , 835 ,99.8%
Q35,E18000006,NVC13,OAKS HOSPITAL,279,279,100.0%,,293,296,99.0%,,274,275,99.6%,, 846 , 850 ,99.5%
Q32,E18000003,NVC14,PARK HILL HOSPITAL,146,148,98.6%,,124,126,98.4%,,137,140,97.9%,, 407 , 414 ,98.3%
Q35,E18000006,NVC15,PINEHILL HOSPITAL,253,272,93.0%,,240,251,95.6%,,235,246,95.5%,, 728 , 769 ,94.7%
Q31,E18000002,NVC16,RENACRES HOSPITAL,214,220,97.3%,,217,218,99.5%,,230,231,99.6%,, 661 , 669 ,98.8%
Q34,E18000005,NVC17,ROWLEY HALL HOSPITAL,224,240,93.3%,,224,224,100.0%,,249,250,99.6%,, 697 , 714 ,97.6%
Q35,E18000006,NVC18,SPRINGFIELD HOSPITAL,363,379,95.8%,,328,333,98.5%,,387,395,98.0%,," 1,078 "," 1,107 ",97.4%
Q35,E18000006,NVC19,RIVERS HOSPITAL,467,488,95.7%,,530,532,99.6%,,603,611,98.7%,," 1,600 "," 1,631 ",98.1%
Q32,E18000003,NVC20,THE YORKSHIRE CLINIC,747,751,99.5%,,676,677,99.9%,,849,849,100.0%,," 2,272 "," 2,277 ",99.8%
Q34,E18000005,NVC21,WEST MIDLANDS HOSPITAL,190,193,98.4%,,159,161,98.8%,,199,202,98.5%,, 548 , 556 ,98.6%
Q39,E18000010,NVC22,WINFIELD HOSPITAL,254,254,100.0%,,213,215,99.1%,,227,227,100.0%,, 694 , 696 ,99.7%
Q33,E18000004,NVC23,WOODLAND HOSPITAL,323,329,98.2%,,365,369,98.9%,,320,325,98.5%,," 1,008 "," 1,023 ",98.5%
