62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2011-2012 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,LUNG,5,3,2,60.0%,,2,0,0,1,0.5,1,0,0.5,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,SKIN,16,16,0,100.0%,,5,0,2,9,0,0,0,0,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),5,4,1,80.0%,,2,0,2,0,0,0,0,1,,,,,,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL OTHER CANCERS,16.5,14.5,2,87.9%,,4.5,1,4,5,0.5,0,0.5,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,BREAST,16,16,0,100.0%,,6,5,3,2,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,8,8,0,100.0%,,1,2,1,4,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,LUNG,6,6,0,100.0%,,0,0,0.5,5.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,SKIN,2,2,0,100.0%,,2,0,0,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),8.5,8,0.5,94.1%,,6,0,1,1,0,0.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,18.5,14.5,4,78.4%,,6,2,2,4.5,0,2.5,1,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,BREAST,10,10,0,100.0%,,5,1,4,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,7.5,5.5,2,73.3%,,1,0,0,4.5,0,2,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LUNG,5,4.5,0.5,90.0%,,0,1,1.5,2,0.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SKIN,10.5,10.5,0,100.0%,,9,0,0,1.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),12,10.5,1.5,87.5%,,3,1,3,3.5,0.5,0.5,0.5,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,14,12,2,85.7%,,5,0,1,6,1.5,0,0.5,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,24,24,0,100.0%,,5,13,6,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,14,12,2,85.7%,,2,1,4,5,1,0,1,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,13,7,6,53.8%,,0,1,1.5,4.5,2.5,1.5,0,2,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,31,30,1,96.8%,,10.5,2,6.5,11,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),18.5,15,3.5,81.1%,,1,4,4,6,2,1.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,37,24.5,12.5,66.2%,,6,2.5,3,13,1.5,4.5,3.5,3,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,BREAST,26,26,0,100.0%,,13,6,6,1,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,15.5,14,1.5,90.3%,,4,1,3,6,1,0,0,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,LUNG,13,12.5,0.5,96.2%,,3,3,2,4.5,0,0.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,SKIN,2,1,1,50.0%,,0.5,0.5,0,0,0,0,0,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),16,13,3,81.3%,,10,1,2,0,1,0,0,2,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,40,37,3,92.5%,,15,5,6,11,2.5,0.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,49,49,0,100.0%,,9,17.5,19.5,3,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,10,9.5,0.5,95.0%,,2,1,4,2.5,0.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,3.5,3,0.5,85.7%,,1.5,1,0.5,0,0,0.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,13,13,0,100.0%,,9,1,3,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),25.5,19,6.5,74.5%,,14,5,0,0,2,2,1,1.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,37,33.5,3.5,90.5%,,10.5,8.5,7,7.5,2,1.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,BREAST,21,20,1,95.2%,,7,8,4,1,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,11,9,2,81.8%,,1,1,3,4,1,1,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,LUNG,5,3.5,1.5,70.0%,,0,1.5,1,1,0,1.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,SKIN,5,5,0,100.0%,,1.5,0,2,1.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),4.5,2.5,2,55.6%,,2,0,0,0.5,0,0,0.5,1.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,16,14.5,1.5,90.6%,,3,1,1,9.5,0.5,0,0.5,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,BREAST,36,35,1,97.2%,,3,6,10,16,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,16,13,3,81.3%,,2,0,3,8,0,1,0,2,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,LUNG,53.5,47,6.5,87.9%,,8,6.5,14,18.5,2,1,1,2.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SKIN,21,21,0,100.0%,,13,5,2,1,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),21.5,16,5.5,74.4%,,3,5,4,4,1,1,3,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL OTHER CANCERS,72,61.5,10.5,85.4%,,13.5,6,13.5,28.5,4,3.5,2,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,BREAST,40,38,2,95.0%,,5,7,16,10,1,0,1,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,20,15,5,75.0%,,2,0,6,7,1.5,1,1,1.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,LUNG,50.5,37,13.5,73.3%,,7,6.5,9,14.5,3.5,5,2,3,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,SKIN,31,28,3,90.3%,,17.5,2,2.5,6,2,0,0,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),45,29,16,64.4%,,11,4,8.5,5.5,3.5,1.5,3,8,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL OTHER CANCERS,97,80,17,82.5%,,13,16,12.5,38.5,5.5,6.5,3.5,1.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,BREAST,45,45,0,100.0%,,10,15,14,6,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,23,22,1,95.7%,,3,1,9,9,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,LUNG,21.5,18,3.5,83.7%,,3,0,4,11,2,1.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,SKIN,32,31,1,96.9%,,16,7,3,5,0,0,0,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),37.5,34.5,3,92.0%,,11,6,4.5,13,1,1,0.5,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL OTHER CANCERS,44.5,37,7.5,83.1%,,10,3,3.5,20.5,2,5.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,28,28,0,100.0%,,9,4,9,6,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,18.5,18.5,0,100.0%,,3,2,5,8.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,14.5,12,2.5,82.8%,,3.5,0.5,3,5,1,1,0,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,3,3,0,100.0%,,1,0,1,1,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),16.5,14,2.5,84.8%,,6,4,2,2,1,0,0,1.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,35.5,32.5,3,91.5%,,10.5,5.5,5,11.5,0,1.5,0.5,1,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,BREAST,2.5,2,0.5,80.0%,,1,1,0,0,0.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,LOWER GASTROINTESTINAL,8.5,7.5,1,88.2%,,1,0,5,1.5,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,LUNG,4.5,4.5,0,100.0%,,1.5,0,1,2,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,SKIN,2.5,2.5,0,100.0%,,1,1,0,0.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),12,12,0,100.0%,,6,1,4,1,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCC,SCARBOROUGH AND NORTH EAST YORKSHIRE HEALTH CARE NHS TRUST,ADMITTED,ALL OTHER CANCERS,11.5,9,2.5,78.3%,,2,1.5,0.5,5,1,1,0.5,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,BREAST,47,46,1,97.9%,,5,17.5,18.5,5,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,32.5,29,3.5,89.2%,,4,4,8,13,3.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,LUNG,48.5,46.5,2,95.9%,,6.5,8,11,21,1,0.5,0,0.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,SKIN,27.5,27.5,0,100.0%,,12,4,3,8.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),36,28,8,77.8%,,8,5,4.5,10.5,2.5,1.5,1.5,2.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,82.5,73.5,9,89.1%,,23,8.5,16.5,25.5,3.5,1.5,1.5,2.5,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,BREAST,10,10,0,100.0%,,2,3,5,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,4,2.5,1.5,62.5%,,0,0,0.5,2,1.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,LUNG,6.5,6.5,0,100.0%,,3,1,1,1.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,SKIN,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),9.5,8,1.5,84.2%,,3,1,2,2,1.5,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,10,9,1,90.0%,,3,2.5,0,3.5,0.5,0.5,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,BREAST,20.5,17,3.5,82.9%,,10,5,1,1,0.5,1,0,2,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LOWER GASTROINTESTINAL,19,18,1,94.7%,,3,4,5,6,1,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,LUNG,3.5,3.5,0,100.0%,,1,0,2,0.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,SKIN,14,14,0,100.0%,,3,2.5,5,3.5,0,0,0,0,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),10.5,6.5,4,61.9%,,0,3,2,1.5,1,0,1,2,,,,,,
Q32,E18000003,YORKSHIRE AND THE HUMBER,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL OTHER CANCERS,24,20.5,3.5,85.4%,,6,3.5,7,4,2,0.5,0.5,0.5,,,,,,
Q99,UNKNOWN,WELSH HEALTH BOARD AUTHORITY,RYP,NORTH WALES NHS TRUST,ADMITTED,ALL OTHER CANCERS,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,,,,,,
N/A,N/A,N/A,X09,CHOOSE AND BOOK,ADMITTED,LUNG,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,BREAST,"3,733","3,640",93,97.5%,,"1,115",869,917,739,48,23,10,12,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,LOWER GASTROINTESTINAL,"2,226","1,754",472,78.8%,,290,158,378,928,170,133,72,97,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,LUNG,"1,597","1,307",290,81.8%,,250,141,278,638,97,89,43,61,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,SKIN,"2,480","2,386",94,96.2%,,"1,339",333,316,398,43,26,10,15,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),"2,728","2,171",557,79.6%,,685,421,507,558,123,105,98,231,,,,,,
,,,,ALL ENGLISH PROVIDERS,ADMITTED,ALL OTHER CANCERS,"4,879","4,106",773,84.2%,,"1,134",464,790,"1,718",272,220,120,161,,,,,,
PART B: NON-ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,10,10,0,100.0%,,9,1,0,0,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,3.5,3.5,0,100.0%,,1,0,1,1.5,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,7,6,1,85.7%,,4.5,0,1,0.5,0,0,1,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,4,4,0,100.0%,,3,0,0,1,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),24.5,24,0.5,98.0%,,12,1.5,4.5,6,0.5,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,13,11,2,84.6%,,2,1.5,2,5.5,2,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,13,13,0,100.0%,,12,0,0,1,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,4.5,1,3.5,22.2%,,0,0,0,1,0,0.5,1,2,,,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,6.5,4.5,2,69.2%,,2,2,0,0.5,2,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),24,20,4,83.3%,,9,1,3,7,2,0,2,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,22.5,18,4.5,80.0%,,1,2,5,10,3,1,0.5,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,BREAST,7,7,0,100.0%,,6,1,0,0,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,LUNG,2.5,1.5,1,60.0%,,0,0,1,0.5,0,0,1,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SKIN,5,5,0,100.0%,,2,0,1,2,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,UROLOGICAL (EXCLUDING TESTICULAR),19.5,12.5,7,64.1%,,6,1.5,1,4,2,2,3,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL OTHER CANCERS,5,4.5,0.5,90.0%,,2,0,0.5,2,0,0,0.5,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,BREAST,6,6,0,100.0%,,3,0,2,1,0,0,0,0,,,,,,
Q33,E18000004,EAST MIDLANDS,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,LOWER GASTROINTESTINAL,2.5,2.5,0,100.0%,,0,1,0,1.5,0,0,0,0,,,,,,
