31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,197,197,0,100.00%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%
,,,,,,,,
,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN,7578,7536,42,99.45%
,,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,
NOTES:,,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,
(2) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED,,,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,
"(4) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,
(5) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,
