62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Breast,39,38,1,97.44%,,3,2,9,24,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,19.5,3,86.67%,,1,2,3,13.5,1,1,0,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,11.5,3,79.31%,,2,0,3.5,6,1,0.5,0.5,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Other,32,28.5,3.5,89.06%,,13,2.5,1.5,11.5,1,1,0,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,15.5,5,75.61%,,6.5,4,2,3,0.5,1.5,1.5,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,44.5,40.5,4,91.01%,,12.5,9,12,7,1.5,1,1,0.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.49%,,3,1,8,4.5,2,0,2,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,1,1,2,2.5,1.5,1,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,43,35,8,81.40%,,8,4.5,9,13.5,4.5,0,0.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,12,11.5,0.5,95.83%,,8,2,0,1.5,0,0.5,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,7,1,87.50%,,0.5,3,1.5,2,0.5,0,0,0.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,70.5,66.5,4,94.33%,,15,10,22,19.5,3,1,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,23,12.5,10.5,54.35%,,1.5,0,2.5,8.5,2,1.5,3,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,39.5,24,15.5,60.76%,,5,2.5,3.5,13,3.5,7,1.5,3.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,108.5,82.5,26,76.04%,,18.5,6,17.5,40.5,7.5,5.5,6,7
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,7.5,6,1.5,80.00%,,1.5,0.5,0.5,3.5,0,0.5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),27.5,23.5,4,85.45%,,9,5.5,6.5,2.5,0,0.5,0,3.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,67,67,0,100.00%,,12,11,27,17,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31.5,25,6.5,79.37%,,12,3,4,6,2,1,2,1.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,14.5,7,7.5,48.28%,,0,1,1,5,2,1,2,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,90,66.5,23.5,73.89%,,10,6,9.5,41,11,4,6,2.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,121.5,121.5,0,100.00%,,110,5.5,3,3,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),58,43,15,74.14%,,9,9,7,18,4.5,5,1,4.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,0,0.5,3.5,0,1.5,1.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,54,54,0,100.00%,,2,5,13,34,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,19.5,15,4.5,76.92%,,3,3,3,6,2,1,0,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,16,14,2,87.50%,,3.5,1,2,7.5,0,1,0.5,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,75.5,67,8.5,88.74%,,20.5,4.5,16.5,25.5,4,2,1,1.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),35,24,11,68.57%,,3,6,4,11,0.5,2,3,5.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,36.5,36.5,0,100.00%,,2,8,13,13.5,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,16,4,80.00%,,3,1,3,9,1,1,1,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,10.5,3.5,75.00%,,1,4,1.5,4,0,1,1,1.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,54,45,9,83.33%,,10,2.5,9.5,23,4.5,2,0.5,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,61,60,1,98.36%,,20,7,19,14,0,1,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,15,4.5,76.92%,,4,6,1,4,1,0.5,1.5,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,35,30,5,85.71%,,3,5,7,15,2,2,0,1
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,33.5,19,14.5,56.72%,,4,2,3,10,7,3,2.5,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,20.5,17,3.5,82.93%,,1,1,4,11,0.5,0,1,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,67,45,22,67.16%,,11.5,4.5,10,19,10,4.5,2,5.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,84,81,3,96.43%,,34,22,17,8,2,0,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),28.5,14,14.5,49.12%,,7,1,3,3,3,2,0,9.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,8,7,16,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,10.5,3,77.78%,,2,0,2,6.5,0,1,1,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,8,4.5,64.00%,,2,0,1,5,1.5,0,1.5,1.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,42,33,9,78.57%,,4,2,8,19,4,3,2,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,60.5,56.5,4,93.39%,,33,10,12,1.5,2,1,0,1
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,0,4,0.00%,,0,0,0,0,0,0,0.5,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Breast,62,60,2,96.77%,,2,1,21,36,2,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,8.5,4.5,65.38%,,3,2.5,1,2,1,1.5,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Lung,11.5,8.5,3,73.91%,,1,0,3,4.5,1,2,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Other,67.5,55.5,12,82.22%,,11,7.5,11,26,4.5,5,1.5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Skin,19.5,16.5,3,84.62%,,1,4,1,10.5,0,1,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),34,25,9,73.53%,,2,8,7.5,7.5,4,2,1,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7,4.5,2.5,64.29%,,0,1,2.5,1,0.5,0.5,0.5,1
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,23,20.5,2.5,89.13%,,11,3,1,5.5,1,1,0.5,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,38,32,6,84.21%,,3,4,8.5,16.5,3,0,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,5,16.5,23.26%,,0,0,1,4,5,4,3,4.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,9,9,0,100.00%,,2,0,1.5,5.5,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,53,38,15,71.70%,,5.5,4,5.5,23,4.5,4.5,2.5,3.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,18.5,14.5,4,78.38%,,1,0.5,4,9,3,1,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33.5,27,6.5,80.60%,,12,0,6.5,8.5,1,3,1,1.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,9,6.5,58.06%,,0.5,0.5,1,7,0,1.5,1.5,3.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,43,38,5,88.37%,,4,4,11,19,2,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39,25,14,64.10%,,1,2,8,14,5,5,4,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,15.5,11.5,4,74.19%,,3,2,5,1.5,1,2,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,59.5,40.5,19,68.07%,,13,8,5,14.5,7.5,5.5,3,3
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,79,79,0,100.00%,,55,12,8,4,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,15,2,88.24%,,1,2,5,7,1,0,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,57.5,55,2.5,95.65%,,10,10.5,25,9.5,1.5,1,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,33,21,12,63.64%,,2,3,7,9,4,2.5,3,2.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,15,12.5,2.5,83.33%,,2,1,5.5,4,2,0.5,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,73.5,59,14.5,80.27%,,17,8.5,12,21.5,6,5.5,2,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,115.5,112.5,3,97.40%,,53.5,27,22.5,9.5,1.5,1,0,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53,16,37,30.19%,,5,3,4,4,7,3.5,1.5,25
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,47,43.5,3.5,92.55%,,9,6.5,12.5,15.5,0.5,3,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,64.71%,,1,1,1,8,3,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,11,7,4,63.64%,,1,1,1,4,2,1.5,0.5,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,49.5,37,12.5,74.75%,,12.5,3.5,11.5,9.5,8,2.5,0,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,56.5,40.5,16,71.68%,,25.5,3,5.5,6.5,2,6,4,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,11,17.5,38.60%,,6,1,2,2,1,2,1,13.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,24,24,0,100.00%,,4,5,9,6,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,8,2.5,76.19%,,0,0,2,6,0,2,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,14.5,11.5,3,79.31%,,4,2.5,2.5,2.5,2.5,0.5,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,8.5,2,80.95%,,0,0,3,5.5,1,0.5,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,7.5,4.5,62.50%,,2,3,1,1.5,0.5,1.5,0.5,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,14.5,9,5.5,62.07%,,1,0,0.5,7.5,1,1.5,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,25.5,0,100.00%,,2.5,2,5.5,15.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,8.5,1,89.47%,,0,1,1.5,6,0.5,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,6,3.5,63.16%,,0,0,1,5,0.5,1,0.5,1.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,38.5,30,8.5,77.92%,,5,4,5,16,3,2.5,2.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,33,33,0,100.00%,,13.5,5,4,10.5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,4,15.5,20.51%,,1,0,1,2,0,0,3,12.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,0,1,14,13,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,14,4,77.78%,,2,0,2,10,2,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,2,0,0,1,0.5,0.5,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,41.5,41,0.5,98.80%,,16,8,4,13,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,11,10,1,90.91%,,1,4,2,3,0.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,4,4,2,1,0,0,1,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,1,3,3,8,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,2,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4,1,80.00%,,3,0,0,1,0,0.5,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,21,17,4,80.95%,,6.5,3.5,4,3,2,0,0.5,1.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,23.5,22,1.5,93.62%,,4,4,5,9,1.5,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4.5,3.5,56.25%,,1,3,0,0.5,0,0.5,0.5,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,100.00%,,5,2,7,8,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,1,1,4,5,2,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,0.5,0,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,9,4,5,44.44%,,2,0,2,0,1.5,0.5,0,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,53,52,1,98.11%,,24.5,10.5,11,6,1,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,17,0.5,97.14%,,6.5,6,2,2.5,0.5,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,28,28,0,100.00%,,3,4,10,11,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,20.5,16.5,4,80.49%,,1,1,2.5,12,1,1,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,64.5,55,9.5,85.27%,,11,3,10,31,0,4.5,2.5,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,29.5,28.5,1,96.61%,,18.5,4,1,5,0,0,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,15.5,4.5,77.50%,,1,4,4,6.5,0.5,0,1.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,46.5,44.5,2,95.70%,,4,7.5,22.5,10.5,2,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,12.5,7.5,62.50%,,0,1.5,5,6,3.5,3,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,37.5,26,11.5,69.33%,,5.5,4.5,4.5,11.5,2,4.5,2.5,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,113,90.5,22.5,80.09%,,20,4,15,51.5,7,6.5,3,6
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,35,31.5,3.5,90.00%,,6,8.5,10.5,6.5,2,0.5,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),39.5,23,16.5,58.23%,,9,3.5,0.5,10,6.5,2.5,1.5,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22,21,1,95.45%,,1,6,8,6,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,17.5,2.5,87.50%,,1,3,2,11.5,2.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,9,0.5,94.74%,,3,0.5,2,3.5,0,0.5,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,34,24,10,70.59%,,10,0.5,5,8.5,4.5,1,1.5,3
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,42,41,1,97.62%,,14,17,8,2,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,12,3.5,77.42%,,1,3,4,4,1,0,1.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,42,42,0,100.00%,,12,7,17,6,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,20,13,7,65.00%,,2,1,2,8,4,3,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,18.5,11,7.5,59.46%,,0,2.5,2.5,6,1.5,0,1,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,76,59.5,16.5,78.29%,,16.5,6,11.5,25.5,5,4,2,5.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,19,16,3,84.21%,,5,2,1.5,7.5,1,1,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),26,21,5,80.77%,,3,4,4,10,0,3,0,2
,R1C,SOLENT NHS TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0.5,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,25.5,1,96.23%,,6,4,7,8.5,1,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24,20,4,83.33%,,3,0,2,15,1,2,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Lung,11,8.5,2.5,77.27%,,1,2,1,4.5,0.5,2,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,32,27,5,84.38%,,10,3,3.5,10.5,0,2,2,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,32,28,4,87.50%,,1,4,2,21,2,1,0,1
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9,2.5,78.26%,,4,3,1,1,0,0.5,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,43,41,2,95.35%,,6,7,20,8,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,24.5,18.5,6,75.51%,,2,0,5,11.5,1,2,0,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,37.5,29,8.5,77.33%,,5,3,5,16,3,2.5,1.5,1.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,111,75,36,67.57%,,10.5,6,7,51.5,13.5,13,5,4.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,76,74,2,97.37%,,23,14.5,31.5,5,1,1,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30.5,18.5,12,60.66%,,4,4,6,4.5,2.5,3,2,4.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,1,3,1,0,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,7.5,0,100.00%,,1,0,3,3.5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,0.5,0,1,2,1,0.5,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,2,5,9,11,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,16,2.5,86.49%,,3,0,4,9,0.5,1,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,1,0,0,1.5,0,0.5,0.5,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,28,18,10,64.29%,,4,0.5,0,13.5,1,2.5,2.5,4
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,6,0.5,92.31%,,2.5,0.5,1,2,0,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,14,1,93.33%,,1,1,0,12,0,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,28,26.5,1.5,94.64%,,9,8,6,3.5,1.5,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,7,2.5,73.68%,,0,0,1.5,5.5,0,0.5,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,8.5,4,68.00%,,3.5,0,3.5,1.5,2.5,0.5,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46.5,33,13.5,70.97%,,4,3,8.5,17.5,7,3,3,0.5
