31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
"Q2 2015-2016 (July, August, September)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,,88,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,,17,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,,30,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,,65,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,30,30,0,100.00%,,30,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.00%,,1,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,,20,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,89,89,0,100.00%,,89,0,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,77,77,0,100.00%,,77,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.00%,,27,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,,23,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,152,152,0,100.00%,,152,0,0,0,0
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.00%,,7,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,,40,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,288,285,3,98.96%,,285,2,1,0,0
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.00%,,7,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,,34,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,31,31,0,100.00%,,31,0,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,,18,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,,104,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,,112,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,,62,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,150,150,0,100.00%,,150,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,,55,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,,35,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,,117,0,0,0,0
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,93,93,0,100.00%,,93,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,,86,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,,104,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,59,59,0,100.00%,,59,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,133,133,0,100.00%,,133,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,,53,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,,51,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,47,47,0,100.00%,,47,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,101,101,0,100.00%,,101,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,221,220,1,99.55%,,220,1,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,,42,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,,18,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,,24,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,86,85,1,98.84%,,85,1,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,117,117,0,100.00%,,117,0,0,0,0
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,72,71,1,98.61%,,71,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,,55,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,,112,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,32,32,0,100.00%,,32,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,28,27,1,96.43%,,27,0,0,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,,109,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,108,108,0,100.00%,,108,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,,116,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,40,40,0,100.00%,,40,0,0,0,0
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,,70,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,181,181,0,100.00%,,181,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,138,138,0,100.00%,,138,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,179,179,0,100.00%,,179,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,93,92,1,98.92%,,92,1,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,,44,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,12,12,0,100.00%,,12,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,130,129,1,99.23%,,129,1,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,,65,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,14,14,0,100.00%,,14,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,,16,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.00%,,35,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.00%,,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,,88,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,,9,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,70,70,0,100.00%,,70,0,0,0,0
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,,65,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,,58,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,15,15,0,100.00%,,15,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,197,196,1,99.49%,,196,1,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.00%,,3,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,,46,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,,67,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.00%,,5,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,,104,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,653,650,3,99.54%,,650,3,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,875,869,6,99.31%,,869,4,2,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,,23,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,,4,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,124,123,1,99.19%,,123,0,0,0,1
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,70,69,1,98.57%,,69,1,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.00%,,81,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,,16,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,,20,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,126,126,0,100.00%,,126,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,,78,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,,13,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,186,185,1,99.46%,,185,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,,46,0,0,0,0
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,,26,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,314,314,0,100.00%,,314,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,180,179,1,99.44%,,179,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,,53,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,,24,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,96,95,1,98.96%,,95,0,1,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,78,78,0,100.00%,,78,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,,58,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.00%,,21,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,18,18,0,100.00%,,18,0,0,0,0
,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,,4,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,,69,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,,25,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.00%,,26,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,11,11,0,100.00%,,11,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,19,19,0,100.00%,,19,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,,24,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.00%,,4,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,62,62,0,100.00%,,62,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,,109,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,DRUGS,9798,9774,24,99.76%,,9774,17,5,1,1
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER,CARE SETTING (2),TREATMENT TYPE (3),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,103,0,100.00%,,103,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,129,0,100.00%,,129,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,,33,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.00%,,109,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,2,2,0,100.00%,,2,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,459,459,0,100.00%,,459,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,20,20,0,100.00%,,20,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,104,0,100.00%,,104,0,0,0,0
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,,60,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,169,169,0,100.00%,,169,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,33,33,0,100.00%,,33,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,195,195,0,100.00%,,195,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,229,228,1,99.56%,,228,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,140,140,0,100.00%,,140,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,,49,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,139,0,100.00%,,139,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,264,264,0,100.00%,,264,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.00%,,17,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,6,6,0,100.00%,,6,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,28,28,0,100.00%,,28,0,0,0,0
