VTE-Risk-Assesment-Q3 2019-20 (October to December 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2019 ,,, November 2019 ,,, December 2019 ,,, Quarter 3 2019-20 ,,,,
 RWD , MIDLANDS ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,781","12,020",98.01%,"10,910","11,098",98.31%,"10,251","10,521",97.43%,"32,942","33,639",97.93%,,
 RRV , LONDON ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,078","16,201",74.55%,"12,229","15,534",78.72%,"11,067","14,111",78.43%,"35,374","45,846",77.16%,,
 RHM , SOUTH EAST ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"12,462","12,972",96.07%,"11,803","12,297",95.98%,"11,447","11,935",95.91%,"35,712","37,204",95.99%,,
 RRK , MIDLANDS ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"31,426","31,874",98.59%,"30,191","30,719",98.28%,"28,125","28,731",97.89%,"89,742","91,324",98.27%,,
 RA7 , SOUTH WEST ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"7,999","10,255",78.00%,"8,028","10,198",78.72%,"7,262","9,432",76.99%,"23,289","29,885",77.93%,,
 RKB , MIDLANDS ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"13,292","13,704",96.99%,"12,650","13,076",96.74%,"11,764","12,124",97.03%,"37,706","38,904",96.92%,,
 RTG , MIDLANDS ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"17,229","17,977",95.84%,"16,498","17,186",96.00%,"15,566","16,235",95.88%,"49,293","51,398",95.90%,,
 RWE , MIDLANDS ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"32,253","32,852",98.18%,"31,609","32,190",98.20%,"30,248","30,720",98.46%,"94,110","95,762",98.27%,,
 RTX , NORTH WEST ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,482","1,577",93.98%,"1,349","1,467",91.96%,"1,351","1,434",94.21%,"4,182","4,478",93.39%,,
 RJE , MIDLANDS ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"21,528","22,907",93.98%,"20,796","22,184",93.74%,"19,429","21,103",92.07%,"61,753","66,194",93.29%,,
 RK9 , SOUTH WEST ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"9,686","10,007",96.79%,"9,253","9,606",96.33%,"8,772","9,071",96.70%,"27,711","28,684",96.61%,,
 RBK , MIDLANDS ,WALSALL HEALTHCARE NHS TRUST,"5,174","5,620",92.06%,"5,186","5,621",92.26%,"4,928","5,545",88.87%,"15,288","16,786",91.08%,,
 RWW , NORTH WEST ,WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST,"5,679","6,276",90.49%,"5,360","5,864",91.41%,"5,020","5,585",89.88%,"16,059","17,725",90.60%,,
 RWG , EAST OF ENGLAND ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,899","8,329",94.84%,"7,680","8,049",95.42%,"7,018","7,564",92.78%,"22,597","23,942",94.38%,,
 RGR , EAST OF ENGLAND ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,613","4,887",94.39%,"4,502","4,717",95.44%,"4,101","4,282",95.77%,"13,216","13,886",95.17%,,
 RYR , SOUTH EAST ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"10,627","11,004",96.57%,"10,797","11,168",96.68%,"9,984","10,307",96.87%,"31,408","32,479",96.70%,,
 RA3 , SOUTH WEST ,WESTON AREA HEALTH NHS TRUST,"2,231","2,341",95.30%,"2,044","2,160",94.63%,"2,061","2,169",95.02%,"6,336","6,670",94.99%,,
 RKE , LONDON ,WHITTINGTON HEALTH NHS TRUST,"3,449","3,626",95.12%,"3,375","3,541",95.31%,"2,990","3,144",95.10%,"9,814","10,311",95.18%,,
 RBL , NORTH WEST ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,917","10,167",97.54%,"9,206","9,386",98.08%,"8,527","8,727",97.71%,"27,650","28,280",97.77%,,
 RWP , MIDLANDS ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,898","11,299",96.45%,"10,329","10,612",97.33%,"9,454","9,918",95.32%,"30,681","31,829",96.39%,,
 RRF , NORTH WEST ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","7,377","7,595",97.13%,"6,415","6,685",95.96%,"5,809","6,052",95.98%,"19,601","20,332",96.40%,,
 RLQ , MIDLANDS ,WYE VALLEY NHS TRUST,"4,266","4,695",90.86%,"4,152","4,494",92.39%,"3,988","4,267",93.46%,"12,406","13,456",92.20%,,
 RA4 , SOUTH WEST ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"4,064","4,241",95.83%,"3,894","4,094",95.11%,"3,690","3,870",95.35%,"11,648","12,205",95.44%,,
 RCB , NORTH EAST AND YORKSHIRE ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"12,922","13,422",96.27%,"12,550","13,066",96.05%,"11,545","11,931",96.76%,"37,017","38,419",96.35%,,
 TOTAL  ,,,"1,291,632","1,352,046",95.53%,"1,228,458","1,288,952",95.31%,"1,158,652","1,221,000",94.89%,"3,678,742","3,861,998",95.25%,,
Independent Providers,,, October 2019 ,,, November 2019 ,,, December 2019 ,,, Quarter 3 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NVC01 , MIDLANDS ,ASHTEAD HOSPITAL,111,111,100.00%,92,92,100.00%,85,85,100.00%,288,288,100.00%,,
 NYW01 , MIDLANDS ,ASPEN - THE HOLLY,560,620,90.32%,486,623,78.01%,387,486,79.63%,"1,433","1,729",82.88%,,
 NTP13 , SOUTH EAST ,BARLBOROUGH NHS TREATMENT CENTRE,85,85,100.00%,116,116,100.00%,104,104,100.00%,305,305,100.00%,,
 NWF01 , SOUTH WEST ,BENENDEN HOSPITAL,263,273,96.34%,300,308,97.40%,151,161,93.79%,714,742,96.23%,,
 NVC31 , MIDLANDS ,BLAKELANDS HOSPITAL,186,195,95.38%,188,196,95.92%,120,127,94.49%,494,518,95.37%,,
 NT402 , EAST OF ENGLAND ,BMI - BATH CLINIC,647,675,95.85%,662,692,95.66%,473,486,97.33%,"1,782","1,853",96.17%,,
 NT405 , SOUTH EAST ,BMI - BISHOPS WOOD,885,891,99.33%,978,980,99.80%,643,646,99.54%,"2,506","2,517",99.56%,,
 NT409 , SOUTH EAST ,BMI - CHELSFIELD PARK HOSPITAL,184,184,100.00%,149,151,98.68%,120,122,98.36%,453,457,99.12%,,
 NT417 , EAST OF ENGLAND ,BMI - GORING HALL HOSPITAL,58,60,96.67%,53,53,100.00%,47,47,100.00%,158,160,98.75%,,
 NT416 , SOUTH WEST ,BMI - HENDON HOSPITAL,376,376,100.00%,386,386,100.00%,346,346,100.00%,"1,108","1,108",100.00%,,
 NT433 , SOUTH EAST ,BMI - SARUM ROAD HOSPITAL,12,12,100.00%,13,13,100.00%,12,12,100.00%,37,37,100.00%,,
 NT436 , EAST OF ENGLAND ,BMI - SHIRLEY OAKS HOSPITAL,46,46,100.00%,39,39,100.00%,29,29,100.00%,114,114,100.00%,,
 NT401 , NORTH WEST ,BMI - THE ALEXANDRA HOSPITAL,188,188,100.00%,167,167,100.00%,144,144,100.00%,499,499,100.00%,,
 NT403 , NORTH WEST ,BMI - THE BEARDWOOD HOSPITAL,774,793,97.60%,736,763,96.46%,650,658,98.78%,"2,160","2,214",97.56%,,
 NT404 , SOUTH EAST ,BMI - THE BEAUMONT HOSPITAL,252,252,100.00%,242,242,100.00%,201,203,99.01%,695,697,99.71%,,
 NT406 , SOUTH WEST ,BMI - THE BLACKHEATH HOSPITAL,472,472,100.00%,389,389,100.00%,303,303,100.00%,"1,164","1,164",100.00%,,
 NT408 , SOUTH WEST ,BMI - THE CHAUCER HOSPITAL,516,552,93.48%,504,544,92.65%,434,461,94.14%,"1,454","1,557",93.38%,,
 NT410 , LONDON ,BMI - THE CHILTERN HOSPITAL,917,947,96.83%,793,802,98.88%,632,633,99.84%,"2,342","2,382",98.32%,,
 NT411 , EAST OF ENGLAND ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,762,762,100.00%,721,721,100.00%,688,688,100.00%,"2,171","2,171",100.00%,,
 NT412 , SOUTH EAST ,BMI - THE DROITWICH SPA HOSPITAL,33,33,100.00%,33,33,100.00%,19,19,100.00%,85,85,100.00%,,
 NT418 , SOUTH WEST ,BMI - THE HAMPSHIRE CLINIC,14,14,100.00%,17,17,100.00%,15,15,100.00%,46,46,100.00%,,
 NT419 , SOUTH EAST ,BMI - THE HARBOUR HOSPITAL,130,130,100.00%,127,127,100.00%,105,105,100.00%,362,362,100.00%,,
 NT420 , SOUTH EAST ,BMI - THE HIGHFIELD HOSPITAL,2,2,100.00%,3,3,100.00%,7,7,100.00%,12,12,100.00%,,
 NT421 , MIDLANDS ,BMI - THE KINGS OAK HOSPITAL,66,66,100.00%,81,81,100.00%,78,78,100.00%,225,225,100.00%,,
 NT422 , NORTH EAST AND YORKSHIRE ,BMI - THE LONDON INDEPENDENT HOSPITAL,285,285,100.00%,314,314,100.00%,216,216,100.00%,815,815,100.00%,,
 NT423 , MIDLANDS ,BMI - THE MANOR HOSPITAL,98,98,100.00%,133,134,99.25%,107,107,100.00%,338,339,99.71%,,
 NT424 , MIDLANDS ,BMI - THE MERIDEN HOSPITAL,222,222,100.00%,189,189,100.00%,154,154,100.00%,565,565,100.00%,,
 NT427 , SOUTH WEST ,BMI - THE PARK HOSPITAL,159,159,100.00%,138,138,100.00%,114,114,100.00%,411,411,100.00%,,
 NT428 , SOUTH WEST ,BMI - THE PRINCESS MARGARET HOSPITAL,73,73,100.00%,74,74,100.00%,65,65,100.00%,212,212,100.00%,,
 NT429 , NORTH EAST AND YORKSHIRE ,BMI - THE PRIORY HOSPITAL,145,145,100.00%,149,149,100.00%,113,113,100.00%,407,407,100.00%,,
 NT430 , SOUTH EAST ,BMI - THE RIDGEWAY HOSPITAL,65,76,85.53%,87,93,93.55%,48,57,84.21%,200,226,88.50%,,
 NT431 , MIDLANDS ,BMI - THE RUNNYMEDE HOSPITAL,266,266,100.00%,295,295,100.00%,279,279,100.00%,840,840,100.00%,,
 NT432 , NORTH EAST AND YORKSHIRE ,BMI - THE SANDRINGHAM HOSPITAL,52,52,100.00%,66,66,100.00%,47,47,100.00%,165,165,100.00%,,
 NT434 , NORTH WEST ,BMI - THE SAXON CLINIC,625,626,99.84%,628,630,99.68%,451,451,100.00%,"1,704","1,707",99.82%,,
 NT435 , EAST OF ENGLAND ,BMI - THE SHELBURNE HOSPITAL,38,39,97.44%,54,54,100.00%,43,43,100.00%,135,136,99.26%,,
 NT437 , NORTH EAST AND YORKSHIRE ,BMI - THE SLOANE HOSPITAL,124,134,92.54%,140,141,99.29%,118,119,99.16%,382,394,96.95%,,
 NT439 , SOUTH WEST ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,592,594,99.66%,539,544,99.08%,574,578,99.31%,"1,705","1,716",99.36%,,
 NT443 , EAST OF ENGLAND ,BMI - THE WINTERBOURNE HOSPITAL,55,55,100.00%,51,51,100.00%,51,51,100.00%,157,157,100.00%,,
 NT440 , EAST OF ENGLAND ,BMI - THORNBURY HOSPITAL,420,454,92.51%,446,482,92.53%,327,341,95.89%,"1,193","1,277",93.42%,,
 NT441 , NORTH EAST AND YORKSHIRE ,BMI - THREE SHIRES HOSPITAL,37,37,100.00%,33,33,100.00%,45,45,100.00%,115,115,100.00%,,
 NT497 , EAST OF ENGLAND ,BMI GISBURNE PARK HOSPITAL,50,51,98.04%,66,68,97.06%,55,56,98.21%,171,175,97.71%,,
 NT455 , SOUTH EAST ,BMI MOUNT ALVERNIA HOSPITAL,138,138,100.00%,130,130,100.00%,92,92,100.00%,360,360,100.00%,,
 NT490 , EAST OF ENGLAND ,BMI SOUTHEND PRIVATE HOSPITAL,72,86,83.72%,82,98,83.67%,60,72,83.33%,214,256,83.59%,,
 NT446 , NORTH WEST ,BMI ST EDMUNDS HOSPITAL,532,547,97.26%,562,566,99.29%,473,483,97.93%,"1,567","1,596",98.18%,,
 NT451 , SOUTH EAST ,BMI THE CAVELL HOSPITAL,"1,311","1,316",99.62%,"1,253","1,262",99.29%,"1,121","1,123",99.82%,"3,685","3,701",99.57%,,
 NT447 , EAST OF ENGLAND ,BMI THE DUCHY HOSPITAL,956,960,99.58%,785,916,85.70%,738,741,99.60%,"2,479","2,617",94.73%,,
 NT445 , LONDON ,BMI THE EDGBASTON HOSPITAL,57,57,100.00%,63,63,100.00%,43,43,100.00%,163,163,100.00%,,
 NT448 , MIDLANDS ,BMI THE HUDDERSFIELD HOSPITAL,523,556,94.06%,587,593,98.99%,545,586,93.00%,"1,655","1,735",95.39%,,
 NT449 , SOUTH WEST ,BMI THE LANCASTER HOSPITAL,663,664,99.85%,637,640,99.53%,508,517,98.26%,"1,808","1,821",99.29%,,
 NT450 , SOUTH WEST ,BMI THE LINCOLN HOSPITAL,200,205,97.56%,171,172,99.42%,151,154,98.05%,522,531,98.31%,,
 NT457 , SOUTH WEST ,BMI WOODLANDS HOSPITAL,164,188,87.23%,208,239,87.03%,99,113,87.61%,471,540,87.22%,,
 NVC27 , SOUTH EAST ,BOSTON WEST HOSPITAL,224,224,100.00%,179,179,100.00%,167,167,100.00%,570,570,100.00%,,
 NV323 , NORTH EAST AND YORKSHIRE ,CIRCLE READING HOSPITAL,271,271,100.00%,266,266,100.00%,204,204,100.00%,741,741,100.00%,,
 NVC28 , SOUTH EAST ,CLIFTON PARK HOSPITAL,460,464,99.14%,377,379,99.47%,294,297,98.99%,"1,131","1,140",99.21%,,
 NVC29 , LONDON ,COBALT HOSPITAL,97,97,100.00%,81,81,100.00%,95,95,100.00%,273,273,100.00%,,
 NTPH3 , EAST OF ENGLAND ,DEVIZES NHS TREATMENT CENTRE,99,102,97.06%,112,115,97.39%,83,85,97.65%,294,302,97.35%,,
 NVC04 , NORTH WEST ,DUCHY HOSPITAL,591,712,83.01%,523,629,83.15%,424,510,83.14%,"1,538","1,851",83.09%,,
 NTPH2 , EAST OF ENGLAND ,EMERSONS GREEN NHS TREATMENT CENTRE,126,151,83.44%,106,127,83.46%,90,108,83.33%,322,386,83.42%,,
 NVC05 , LONDON ,EUXTON HALL HOSPITAL,396,435,91.03%,378,415,91.08%,279,306,91.18%,"1,053","1,156",91.09%,,
 NVG01 , SOUTH EAST ,FAIRFIELD HOSPITAL,567,567,100.00%,557,561,99.29%,469,469,100.00%,"1,593","1,597",99.75%,,
 NVC06 , NORTH WEST ,FITZWILLIAM HOSPITAL,167,167,100.00%,161,161,100.00%,152,152,100.00%,480,480,100.00%,,
 NVC07 , NORTH EAST AND YORKSHIRE ,FULWOOD HALL HOSPITAL,267,267,100.00%,248,248,100.00%,181,181,100.00%,696,696,100.00%,,
 NVC25 , NORTH EAST AND YORKSHIRE ,HORTON NHS TREATMENT CENTRE,756,758,99.74%,690,697,99.00%,589,596,98.83%,"2,035","2,051",99.22%,,
 ADP02 , SOUTH EAST ,KIMS HOSPITAL (NEWNHAM COURT),195,195,100.00%,178,180,98.89%,113,113,100.00%,486,488,99.59%,,
 NVC08 , SOUTH EAST ,MOUNT STUART HOSPITAL,139,193,72.02%,162,225,72.00%,111,153,72.55%,412,571,72.15%,,
 NVC09 , NORTH WEST ,NEW HALL HOSPITAL,208,214,97.20%,180,186,96.77%,162,166,97.59%,550,566,97.17%,,
 NVC11 , MIDLANDS ,NORTH DOWNS HOSPITAL,209,209,100.00%,245,245,100.00%,133,133,100.00%,587,587,100.00%,,
 NTP15 , SOUTH EAST ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,150,150,100.00%,142,142,100.00%,123,123,100.00%,415,415,100.00%,,
 NT204 , LONDON ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",131,131,100.00%,94,98,95.92%,80,80,100.00%,305,309,98.71%,,
 NT205 , LONDON ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",147,147,100.00%,149,149,100.00%,120,120,100.00%,416,416,100.00%,,
 NT206 , SOUTH EAST ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",132,132,100.00%,137,137,100.00%,102,102,100.00%,371,371,100.00%,,
 NT209 , LONDON ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",54,54,100.00%,77,77,100.00%,30,30,100.00%,161,161,100.00%,,
 NT211 , SOUTH EAST ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",67,67,100.00%,46,46,100.00%,33,33,100.00%,146,146,100.00%,,
 NT212 , LONDON ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",195,205,95.12%,213,224,95.09%,178,178,100.00%,586,607,96.54%,,
 NT218 , NORTH WEST ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",578,578,100.00%,512,512,100.00%,509,509,100.00%,"1,599","1,599",100.00%,,
 NT219 , NORTH WEST ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",401,401,100.00%,455,455,100.00%,334,334,100.00%,"1,190","1,190",100.00%,,
 NT225 , LONDON ,"NUFFIELD HEALTH, LEEDS HOSPITAL",242,242,100.00%,222,222,100.00%,143,143,100.00%,607,607,100.00%,,
 NT226 , SOUTH EAST ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",161,161,100.00%,147,147,100.00%,119,119,100.00%,427,427,100.00%,,
 NT230 , SOUTH EAST ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",45,45,100.00%,43,43,100.00%,57,57,100.00%,145,145,100.00%,,
 NT233 , LONDON ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",328,328,100.00%,331,331,100.00%,223,223,100.00%,882,882,100.00%,,
 NT238 , SOUTH EAST ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",261,261,100.00%,243,243,100.00%,186,186,100.00%,690,690,100.00%,,
 NT237 , MIDLANDS ,"NUFFIELD HEALTH, TEES HOSPITAL",235,235,100.00%,262,262,100.00%,186,186,100.00%,683,683,100.00%,,
 NT214 , NORTH WEST ,"NUFFIELD HEALTH, WESSEX HOSPITAL",459,478,96.03%,456,456,100.00%,350,350,100.00%,"1,265","1,284",98.52%,,
 NT242 , SOUTH WEST ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",67,67,100.00%,89,89,100.00%,40,40,100.00%,196,196,100.00%,,
 NT245 , LONDON ,"NUFFIELD HEALTH, YORK HOSPITAL",103,103,100.00%,107,107,100.00%,81,81,100.00%,291,291,100.00%,,
 NT244 , NORTH WEST ,NUFFIELD HOSPITAL OXFORD (THE MANOR),153,153,100.00%,137,137,100.00%,104,104,100.00%,394,394,100.00%,,
 NVC12 , SOUTH EAST ,OAKLANDS HOSPITAL,123,136,90.44%,108,120,90.00%,78,86,90.70%,309,342,90.35%,,
 NVC13 , NORTH WEST ,OAKS HOSPITAL,193,193,100.00%,201,201,100.00%,120,120,100.00%,514,514,100.00%,,
 NQM01 , SOUTH WEST ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,188,188,100.00%,180,180,100.00%,118,118,100.00%,486,486,100.00%,,
 NVC14 , MIDLANDS ,PARK HILL HOSPITAL,178,178,100.00%,176,176,100.00%,118,118,100.00%,472,472,100.00%,,
 NTPH5 , NORTH EAST AND YORKSHIRE ,PENINSULA NHS TREATMENT CENTRE,407,452,90.04%,369,410,90.00%,339,376,90.16%,"1,115","1,238",90.06%,,
 NVC15 , SOUTH EAST ,PINEHILL HOSPITAL,101,104,97.12%,160,164,97.56%,91,93,97.85%,352,361,97.51%,,
 NEY , MIDLANDS ,PIONEER HEALTHCARE LIMITED,264,264,100.00%,260,260,100.00%,203,203,100.00%,727,727,100.00%,,
 NQA , EAST OF ENGLAND ,PROVIDE,340,341,99.71%,330,330,100.00%,226,226,100.00%,896,897,99.89%,,
 NVC0M , EAST OF ENGLAND ,RAMSAY CROYDON DAY HOSPITAL,184,184,100.00%,146,146,100.00%,47,47,100.00%,377,377,100.00%,,
 NVC16 , LONDON ,RENACRES HOSPITAL,48,48,100.00%,18,18,100.00%,33,33,100.00%,99,99,100.00%,,
 NVC19 , SOUTH EAST ,RIVERS HOSPITAL,14,14,100.00%,19,19,100.00%,11,11,100.00%,44,44,100.00%,,
 NVC17 , SOUTH EAST ,ROWLEY HALL HOSPITAL,184,193,95.34%,152,160,95.00%,130,136,95.59%,466,489,95.30%,,
 NTPH1 , SOUTH EAST ,SHEPTON MALLET NHS TREATMENT CENTRE,166,172,96.51%,160,166,96.39%,114,118,96.61%,440,456,96.49%,,
 NFH , SOUTH EAST ,SOMERSET SURGICAL SERVICES HQ,563,563,100.00%,536,536,100.00%,481,481,100.00%,"1,580","1,580",100.00%,,
 NTP11 , NORTH WEST ,SOUTHAMPTON NHS TREATMENT CENTRE,320,320,100.00%,362,362,100.00%,268,268,100.00%,950,950,100.00%,,
 NT312 , EAST OF ENGLAND ,SPIRE ALEXANDRA HOSPITAL,129,129,100.00%,136,136,100.00%,102,102,100.00%,367,367,100.00%,,
 NT302 , MIDLANDS ,SPIRE BRISTOL HOSPITAL,221,221,100.00%,262,262,100.00%,161,161,100.00%,644,644,100.00%,,
 NT315 , LONDON ,SPIRE BUSHEY HOSPITAL,106,107,99.07%,96,96,100.00%,72,72,100.00%,274,275,99.64%,,
 NT317 , SOUTH WEST ,SPIRE CAMBRIDGE LEA HOSPITAL,103,103,100.00%,81,81,100.00%,59,84,70.24%,243,268,90.67%,,
 NT324 , EAST OF ENGLAND ,SPIRE CHESHIRE HOSPITAL,91,91,100.00%,63,63,100.00%,70,70,100.00%,224,224,100.00%,,
 NT345 , SOUTH EAST ,SPIRE CLARE PARK HOSPITAL,240,240,100.00%,247,247,100.00%,169,169,100.00%,656,656,100.00%,,
 NT344 , MIDLANDS ,SPIRE DUNEDIN HOSPITAL,188,209,89.95%,208,223,93.27%,204,205,99.51%,600,637,94.19%,,
 NT348 , NORTH EAST AND YORKSHIRE ,SPIRE ELLAND HOSPITAL,445,446,99.78%,457,458,99.78%,426,429,99.30%,"1,328","1,333",99.62%,,
 NT347 , NORTH EAST AND YORKSHIRE ,SPIRE FYLDE COAST HOSPITAL,157,157,100.00%,150,150,100.00%,139,139,100.00%,446,446,100.00%,,
 NT308 , MIDLANDS ,SPIRE GATWICK PARK HOSPITAL,95,95,100.00%,68,68,100.00%,70,70,100.00%,233,233,100.00%,,
 NT316 , NORTH WEST ,SPIRE HARPENDEN HOSPITAL,193,203,95.07%,189,189,100.00%,156,156,100.00%,538,548,98.18%,,
 NT319 , MIDLANDS ,SPIRE HARTSWOOD HOSPITAL,407,407,100.00%,235,235,100.00%,236,236,100.00%,878,878,100.00%,,
 NT351 , SOUTH WEST ,SPIRE HULL AND EAST RIDING HOSPITAL,385,417,92.33%,369,379,97.36%,288,295,97.63%,"1,042","1,091",95.51%,,
 NT332 , MIDLANDS ,SPIRE LEEDS HOSPITAL,236,236,100.00%,229,229,100.00%,144,144,100.00%,609,609,100.00%,,
 NT322 , EAST OF ENGLAND ,SPIRE LEICESTER HOSPITAL,193,193,100.00%,176,176,100.00%,110,110,100.00%,479,479,100.00%,,
 NT321 , SOUTH EAST ,SPIRE LITTLE ASTON HOSPITAL,21,21,100.00%,40,40,100.00%,4,4,100.00%,65,65,100.00%,,
 NT337 , NORTH WEST ,SPIRE LIVERPOOL HOSPITAL,182,182,100.00%,190,190,100.00%,89,89,100.00%,461,461,100.00%,,
 NT314 , SOUTH EAST ,SPIRE LONDON EAST,22,22,100.00%,31,31,100.00%,27,27,100.00%,80,80,100.00%,,
 NT327 , NORTH EAST AND YORKSHIRE ,SPIRE MANCHESTER HOSPITAL,66,66,100.00%,72,72,100.00%,45,45,100.00%,183,183,100.00%,,
 NT350 , SOUTH WEST ,SPIRE METHLEY PARK HOSPITAL,405,405,100.00%,344,345,99.71%,369,369,100.00%,"1,118","1,119",99.91%,,
 NT364 , SOUTH WEST ,SPIRE MONTEFIORE HOSPITAL,"1,174","1,174",100.00%,"1,238","1,242",99.68%,836,838,99.76%,"3,248","3,254",99.82%,,
 NT325 , LONDON ,SPIRE MURRAYFIELD HOSPITAL,166,166,100.00%,175,175,100.00%,154,154,100.00%,495,495,100.00%,,
 NT318 , NORTH EAST AND YORKSHIRE ,SPIRE NORWICH HOSPITAL,68,71,95.77%,86,88,97.73%,73,73,100.00%,227,232,97.84%,,
 NT30A , LONDON ,SPIRE NOTTINGHAM HOSPITAL,468,468,100.00%,362,362,100.00%,260,260,100.00%,"1,090","1,090",100.00%,,
 NT320 , NORTH WEST ,SPIRE PARKWAY HOSPITAL,234,234,100.00%,160,160,100.00%,130,130,100.00%,524,524,100.00%,,
 NT305 , SOUTH EAST ,SPIRE PORTSMOUTH HOSPITAL,39,42,92.86%,64,67,95.52%,25,28,89.29%,128,137,93.43%,,
 NT339 , MIDLANDS ,SPIRE REGENCY HOSPITAL,123,123,100.00%,58,58,100.00%,54,54,100.00%,235,235,100.00%,,
 NT301 , EAST OF ENGLAND ,SPIRE SOUTH BANK HOSPITAL,58,58,100.00%,47,47,100.00%,39,39,100.00%,144,144,100.00%,,
 NT304 , MIDLANDS ,SPIRE SOUTHAMPTON HOSPITAL,188,188,100.00%,209,209,100.00%,151,151,100.00%,548,548,100.00%,,
 NT3X3 , NORTH WEST ,SPIRE ST ANTHONY'S HOSPITAL,582,611,95.25%,610,636,95.91%,262,272,96.32%,"1,454","1,519",95.72%,,
 NT309 , SOUTH WEST ,SPIRE SUSSEX HOSPITAL,239,239,100.00%,124,124,100.00%,143,144,99.31%,506,507,99.80%,,
 NT343 , NORTH EAST AND YORKSHIRE ,SPIRE THAMES VALLEY HOSPITAL,372,372,100.00%,357,357,100.00%,445,445,100.00%,"1,174","1,174",100.00%,,
 NT310 , SOUTH EAST ,SPIRE TUNBRIDGE WELLS HOSPITAL,27,27,100.00%,25,25,100.00%,20,20,100.00%,72,72,100.00%,,
 NT333 , NORTH EAST AND YORKSHIRE ,SPIRE WASHINGTON HOSPITAL,280,280,100.00%,272,272,100.00%,194,194,100.00%,746,746,100.00%,,
 NT313 , EAST OF ENGLAND ,SPIRE WELLESLEY HOSPITAL,119,119,100.00%,93,93,100.00%,73,73,100.00%,285,285,100.00%,,
 NVC18 , SOUTH EAST ,SPRINGFIELD HOSPITAL,8,8,100.00%,12,12,100.00%,7,7,100.00%,27,27,100.00%,,
 NTPAD , NORTH WEST ,ST MARY'S NHS TREATMENT CENTRE,464,483,96.07%,433,451,96.01%,284,295,96.27%,"1,181","1,229",96.09%,,
 NVC0R , MIDLANDS ,TEES VALLEY HOSPITAL,105,123,85.37%,75,88,85.23%,94,110,85.45%,274,321,85.36%,,
 NVC02 , MIDLANDS ,THE BERKSHIRE INDEPENDENT HOSPITAL,217,217,100.00%,212,212,100.00%,174,174,100.00%,603,603,100.00%,,
 NXM01 , MIDLANDS ,THE HORDER CENTRE - ST JOHNS ROAD,861,898,95.88%,859,898,95.66%,622,645,96.43%,"2,342","2,441",95.94%,,
