VTE-Risk-Assesment-Q2 2019-20 (July to September 2019),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
 RA9 , SOUTH WEST ,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,"5,949","6,448",92.26%,"5,806","6,426",90.35%,"5,501","6,103",90.14%,"17,256","18,977",90.93%,,
 RWD , MIDLANDS ,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,"11,810","12,100",97.60%,"11,099","11,411",97.27%,"10,659","10,889",97.89%,"33,568","34,400",97.58%,,
 RRV , LONDON ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"11,569","15,668",73.84%,"10,726","14,535",73.79%,"10,451","14,071",74.27%,"32,746","44,274",73.96%,,
 RHM , SOUTH EAST ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"11,996","12,994",92.32%,"10,970","11,974",91.62%,"11,195","12,085",92.64%,"34,161","37,053",92.19%,,
 RRK , MIDLANDS ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"31,587","32,096",98.41%,"29,488","29,970",98.39%,"29,248","29,755",98.30%,"90,323","91,821",98.37%,,
 RA7 , SOUTH WEST ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"10,395","10,583",98.22%,"7,143","9,276",77.01%,"7,397","9,370",78.94%,"24,935","29,229",85.31%,,
 RKB , MIDLANDS ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"13,647","14,094",96.83%,"12,574","13,048",96.37%,"12,489","12,951",96.43%,"38,710","40,093",96.55%,,
 RTG , MIDLANDS ,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,"17,824","18,624",95.70%,"16,084","16,790",95.80%,"16,592","16,874",98.33%,"50,500","52,288",96.58%,,
 RWE , MIDLANDS ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"32,184","32,785",98.17%,"31,335","32,054",97.76%,"30,301","30,862",98.18%,"93,820","95,701",98.03%,,
 RTX , NORTH WEST ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,553","1,641",94.64%,"1,560","1,632",95.59%,"1,314","1,398",93.99%,"4,427","4,671",94.78%,,
 RJE , MIDLANDS ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"21,516","22,802",94.36%,"20,952","22,233",94.24%,"20,441","21,896",93.35%,"62,909","66,931",93.99%,,
 RK9 , SOUTH WEST ,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,"9,778","10,092",96.89%,"8,832","9,197",96.03%,"9,224","9,585",96.23%,"27,834","28,874",96.40%,,
 RBK , MIDLANDS ,WALSALL HEALTHCARE NHS TRUST,"5,471","5,870",93.20%,"4,984","5,312",93.83%,"4,797","5,135",93.42%,"15,252","16,317",93.47%,,
 RWW , NORTH WEST ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,674","6,264",90.58%,"5,403","5,942",90.93%,"5,386","6,009",89.63%,"16,463","18,215",90.38%,,
 RWG , EAST OF ENGLAND ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,117","7,429",95.80%,"7,289","7,685",94.85%,"6,681","7,147",93.48%,"21,087","22,261",94.73%,,
 RGR , EAST OF ENGLAND ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,398","4,615",95.30%,"4,406","4,578",96.24%,"4,332","4,526",95.71%,"13,136","13,719",95.75%,,
 RYR , SOUTH EAST ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,983","10,354",96.42%,"10,008","10,355",96.65%,"9,655","10,027",96.29%,"29,646","30,736",96.45%,,
 RA3 , SOUTH WEST ,WESTON AREA HEALTH NHS TRUST,"2,178","2,288",95.19%,"1,989","2,093",95.03%,"1,997","2,101",95.05%,"6,164","6,482",95.09%,,
 RKE , LONDON ,WHITTINGTON HEALTH NHS TRUST,"3,498","3,666",95.42%,"3,185","3,343",95.27%,"3,136","3,280",95.61%,"9,819","10,289",95.43%,,
 RBL , NORTH WEST ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,625","10,878",97.67%,"9,523","9,755",97.62%,"9,622","9,863",97.56%,"29,770","30,496",97.62%,,
 RWP , MIDLANDS ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,965","11,356",96.56%,"10,140","10,545",96.16%,"10,460","10,770",97.12%,"31,565","32,671",96.61%,,
 RRF , NORTH WEST ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,884","7,095",97.03%,"6,207","6,453",96.19%,"6,667","6,898",96.65%,"19,758","20,446",96.64%,,
 RLQ , MIDLANDS ,WYE VALLEY NHS TRUST,"4,298","4,700",91.45%,"3,831","4,281",89.49%,"4,078","4,500",90.62%,"12,207","13,481",90.55%,,
 RA4 , SOUTH WEST ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,974","4,089",97.19%,"3,854","4,004",96.25%,"3,690","3,861",95.57%,"11,518","11,954",96.35%,,
 RCB , NORTH EAST AND YORKSHIRE ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"12,647","13,044",96.96%,"11,772","12,217",96.36%,"11,760","12,305",95.57%,"36,179","37,566",96.31%,,
TOTAL ,,,"1,290,496","1,349,244",95.65%,"1,207,585","1,267,941",95.24%,"1,187,473","1,246,274",95.28%,"3,685,554","3,863,459",95.40%,,
Independent Providers,,, July 2019 ,,, August 2019 ,,, September 2019 ,,, Quarter 2 2019-20 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , EAST OF ENGLAND ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),69,72,95.83%,71,71,100.00%,71,74,95.95%,211,217,97.24%,,
 NVC01 , SOUTH EAST ,ASHTEAD HOSPITAL,192,192,100.00%,179,179,100.00%,167,167,100.00%,538,538,100.00%,,
 NYW01 , EAST OF ENGLAND ,ASPEN - THE HOLLY,519,519,100.00%,492,492,100.00%,585,585,100.00%,"1,596","1,596",100.00%,,
 NTP13 , MIDLANDS ,BARLBOROUGH NHS TREATMENT CENTRE,280,280,100.00%,229,229,100.00%,213,213,100.00%,722,722,100.00%,,
 NWF01 , SOUTH EAST ,BENENDEN HOSPITAL,539,539,100.00%,498,498,100.00%,481,481,100.00%,"1,518","1,518",100.00%,,
 NVC31 , EAST OF ENGLAND ,BLAKELANDS HOSPITAL,305,312,97.76%,399,399,100.00%,363,364,99.73%,"1,067","1,075",99.26%,,
 NT402 , SOUTH WEST ,BMI - BATH CLINIC,163,163,100.00%,126,126,100.00%,142,142,100.00%,431,431,100.00%,,
 NT405 , LONDON ,BMI - BISHOPS WOOD,100,103,97.09%,56,56,100.00%,91,91,100.00%,247,250,98.80%,,
 NT409 , LONDON ,BMI - CHELSFIELD PARK HOSPITAL,141,141,100.00%,110,110,100.00%,143,143,100.00%,394,394,100.00%,,
 NT417 , SOUTH EAST ,BMI - GORING HALL HOSPITAL,138,138,100.00%,117,117,100.00%,110,110,100.00%,365,365,100.00%,,
 NT416 , LONDON ,BMI - HENDON HOSPITAL,52,55,94.55%,66,66,100.00%,77,77,100.00%,195,198,98.48%,,
 NT433 , SOUTH EAST ,BMI - SARUM ROAD HOSPITAL,47,47,100.00%,37,37,100.00%,66,66,100.00%,150,150,100.00%,,
 NT436 , LONDON ,BMI - SHIRLEY OAKS HOSPITAL,289,289,100.00%,179,188,95.21%,180,180,100.00%,648,657,98.63%,,
 NT401 , NORTH WEST ,BMI - THE ALEXANDRA HOSPITAL,521,526,99.05%,349,349,100.00%,387,391,98.98%,"1,257","1,266",99.29%,,
 NT403 , NORTH WEST ,BMI - THE BEARDWOOD HOSPITAL,604,604,100.00%,486,486,100.00%,396,396,100.00%,"1,486","1,486",100.00%,,
 NT404 , NORTH WEST ,BMI - THE BEAUMONT HOSPITAL,413,413,100.00%,421,421,100.00%,366,366,100.00%,"1,200","1,200",100.00%,,
 NT406 , LONDON ,BMI - THE BLACKHEATH HOSPITAL,211,211,100.00%,182,182,100.00%,193,193,100.00%,586,586,100.00%,,
 NT408 , SOUTH EAST ,BMI - THE CHAUCER HOSPITAL,152,152,100.00%,87,87,100.00%,155,155,100.00%,394,394,100.00%,,
 NT410 , SOUTH EAST ,BMI - THE CHILTERN HOSPITAL,61,61,100.00%,38,38,100.00%,70,70,100.00%,169,169,100.00%,,
 NT411 , LONDON ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,291,291,100.00%,217,217,100.00%,310,310,100.00%,818,818,100.00%,,
 NT412 , MIDLANDS ,BMI - THE DROITWICH SPA HOSPITAL,246,246,100.00%,200,200,100.00%,265,265,100.00%,711,711,100.00%,,
 NT418 , SOUTH EAST ,BMI - THE HAMPSHIRE CLINIC,265,265,100.00%,236,236,100.00%,250,250,100.00%,751,751,100.00%,,
 NT419 , SOUTH WEST ,BMI - THE HARBOUR HOSPITAL,40,42,95.24%,62,62,100.00%,72,73,98.63%,174,177,98.31%,,
 NT420 , NORTH WEST ,BMI - THE HIGHFIELD HOSPITAL,136,136,100.00%,128,128,100.00%,153,153,100.00%,417,417,100.00%,,
 NT421 , LONDON ,BMI - THE KINGS OAK HOSPITAL,97,97,100.00%,65,65,100.00%,60,60,100.00%,222,222,100.00%,,
 NT422 , LONDON ,BMI - THE LONDON INDEPENDENT HOSPITAL,402,402,100.00%,312,312,100.00%,425,425,100.00%,"1,139","1,139",100.00%,,
 NT423 , EAST OF ENGLAND ,BMI - THE MANOR HOSPITAL,58,58,100.00%,44,44,100.00%,63,63,100.00%,165,165,100.00%,,
 NT424 , MIDLANDS ,BMI - THE MERIDEN HOSPITAL,206,206,100.00%,132,132,100.00%,193,193,100.00%,531,531,100.00%,,
 NT427 , MIDLANDS ,BMI - THE PARK HOSPITAL,207,207,100.00%,168,168,100.00%,194,194,100.00%,569,569,100.00%,,
 NT428 , SOUTH EAST ,BMI - THE PRINCESS MARGARET HOSPITAL,55,60,91.67%,51,53,96.23%,25,34,73.53%,131,147,89.12%,,
 NT429 , MIDLANDS ,BMI - THE PRIORY HOSPITAL,81,81,100.00%,76,76,100.00%,90,90,100.00%,247,247,100.00%,,
 NT430 , SOUTH WEST ,BMI - THE RIDGEWAY HOSPITAL,272,272,100.00%,255,255,100.00%,209,209,100.00%,736,736,100.00%,,
 NT431 , SOUTH EAST ,BMI - THE RUNNYMEDE HOSPITAL,26,26,100.00%,36,36,100.00%,24,24,100.00%,86,86,100.00%,,
 NT432 , EAST OF ENGLAND ,BMI - THE SANDRINGHAM HOSPITAL,149,149,100.00%,121,121,100.00%,139,139,100.00%,409,409,100.00%,,
 NT434 , EAST OF ENGLAND ,BMI - THE SAXON CLINIC,109,109,100.00%,105,105,100.00%,127,127,100.00%,341,341,100.00%,,
 NT435 , SOUTH EAST ,BMI - THE SHELBURNE HOSPITAL,20,20,100.00%,18,18,100.00%,28,28,100.00%,66,66,100.00%,,
 NT437 , LONDON ,BMI - THE SLOANE HOSPITAL,88,88,100.00%,82,82,100.00%,59,59,100.00%,229,229,100.00%,,
 NT439 , NORTH WEST ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,201,201,100.00%,164,173,94.80%,153,161,95.03%,518,535,96.82%,,
 NT443 , SOUTH WEST ,BMI - THE WINTERBOURNE HOSPITAL,34,85,40.00%,51,73,69.86%,50,72,69.44%,135,230,58.70%,,
 NT440 , NORTH EAST AND YORKSHIRE ,BMI - THORNBURY HOSPITAL,67,67,100.00%,69,69,100.00%,88,88,100.00%,224,224,100.00%,,
 NT441 , MIDLANDS ,BMI - THREE SHIRES HOSPITAL,358,358,100.00%,308,308,100.00%,350,350,100.00%,"1,016","1,016",100.00%,,
 NT497 , NORTH WEST ,BMI GISBURNE PARK HOSPITAL,248,248,100.00%,173,173,100.00%,236,236,100.00%,657,657,100.00%,,
 NT455 , SOUTH EAST ,BMI MOUNT ALVERNIA HOSPITAL,44,44,100.00%,39,39,100.00%,87,87,100.00%,170,170,100.00%,,
 NT490 , EAST OF ENGLAND ,BMI SOUTHEND PRIVATE HOSPITAL,188,188,100.00%,173,173,100.00%,173,173,100.00%,534,534,100.00%,,
 NT446 , EAST OF ENGLAND ,BMI ST EDMUNDS HOSPITAL,109,109,100.00%,59,59,100.00%,81,81,100.00%,249,249,100.00%,,
 NT451 , LONDON ,BMI THE CAVELL HOSPITAL,178,178,100.00%,179,179,100.00%,148,148,100.00%,505,505,100.00%,,
 NT447 , NORTH EAST AND YORKSHIRE ,BMI THE DUCHY HOSPITAL,60,60,100.00%,35,35,100.00%,44,44,100.00%,139,139,100.00%,,
 NT445 , MIDLANDS ,BMI THE EDGBASTON HOSPITAL,228,228,100.00%,154,154,100.00%,213,213,100.00%,595,595,100.00%,,
 NT448 , NORTH EAST AND YORKSHIRE ,BMI THE HUDDERSFIELD HOSPITAL,256,256,100.00%,248,248,100.00%,259,259,100.00%,763,763,100.00%,,
 NT449 , NORTH WEST ,BMI THE LANCASTER HOSPITAL,147,147,100.00%,110,110,100.00%,181,181,100.00%,438,438,100.00%,,
 NT450 , MIDLANDS ,BMI THE LINCOLN HOSPITAL,112,124,90.32%,96,107,89.72%,82,102,80.39%,290,333,87.09%,,
 NT457 , NORTH EAST AND YORKSHIRE ,BMI WOODLANDS HOSPITAL,450,450,100.00%,289,289,100.00%,358,358,100.00%,"1,097","1,097",100.00%,,
 NVC27 , MIDLANDS ,BOSTON WEST HOSPITAL,239,245,97.55%,174,207,84.06%,161,176,91.48%,574,628,91.40%,,
 NV323 , SOUTH EAST ,CIRCLE READING HOSPITAL,205,205,100.00%,216,216,100.00%,201,201,100.00%,622,622,100.00%,,
 NVC28 , NORTH EAST AND YORKSHIRE ,CLIFTON PARK HOSPITAL,138,139,99.28%,105,105,100.00%,141,141,100.00%,384,385,99.74%,,
 NVC29 , NORTH EAST AND YORKSHIRE ,COBALT HOSPITAL,450,450,100.00%,392,393,99.75%,407,407,100.00%,"1,249","1,250",99.92%,,
 NTPH3 , SOUTH WEST ,DEVIZES NHS TREATMENT CENTRE,469,469,100.00%,480,480,100.00%,417,417,100.00%,"1,366","1,366",100.00%,,
 NVC04 , SOUTH WEST ,DUCHY HOSPITAL,349,409,85.33%,407,465,87.53%,363,373,97.32%,"1,119","1,247",89.74%,,
 NTPH2 , SOUTH WEST ,EMERSONS GREEN NHS TREATMENT CENTRE,"1,047","1,048",99.90%,975,975,100.00%,"1,083","1,087",99.63%,"3,105","3,110",99.84%,,
 NVC05 , NORTH WEST ,EUXTON HALL HOSPITAL,623,647,96.29%,482,502,96.02%,583,615,94.80%,"1,688","1,764",95.69%,,
 NVG01 , NORTH WEST ,FAIRFIELD HOSPITAL,192,192,100.00%,158,158,100.00%,182,182,100.00%,532,532,100.00%,,
 NVC06 , EAST OF ENGLAND ,FITZWILLIAM HOSPITAL,668,685,97.52%,633,656,96.49%,625,656,95.27%,"1,926","1,997",96.44%,,
 NVC07 , NORTH WEST ,FULWOOD HALL HOSPITAL,717,717,100.00%,651,678,96.02%,768,784,97.96%,"2,136","2,179",98.03%,,
 NVC25 , SOUTH EAST ,HORTON NHS TREATMENT CENTRE,197,197,100.00%,229,229,100.00%,199,200,99.50%,625,626,99.84%,,
 ADP02 , SOUTH EAST ,KIMS HOSPITAL (NEWNHAM COURT),962,964,99.79%,801,817,98.04%,838,863,97.10%,"2,601","2,644",98.37%,,
 NVC08 , SOUTH WEST ,MOUNT STUART HOSPITAL,400,400,100.00%,352,352,100.00%,372,372,100.00%,"1,124","1,124",100.00%,,
 NVC09 , SOUTH WEST ,NEW HALL HOSPITAL,485,505,96.04%,480,514,93.39%,449,477,94.13%,"1,414","1,496",94.52%,,
 NVC11 , SOUTH EAST ,NORTH DOWNS HOSPITAL,210,213,98.59%,162,167,97.01%,171,172,99.42%,543,552,98.37%,,
 NTP15 , LONDON ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,831,838,99.16%,896,899,99.67%,912,915,99.67%,"2,639","2,652",99.51%,,
 NT204 , EAST OF ENGLAND ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",85,85,100.00%,84,84,100.00%,62,62,100.00%,231,231,100.00%,,
 NT205 , SOUTH EAST ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",46,46,100.00%,37,39,94.87%,41,45,91.11%,124,130,95.38%,,
 NT206 , SOUTH WEST ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",312,312,100.00%,295,295,100.00%,354,354,100.00%,961,961,100.00%,,
 NT209 , EAST OF ENGLAND ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",54,54,100.00%,55,55,100.00%,50,51,98.04%,159,160,99.38%,,
 NT211 , SOUTH WEST ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",15,15,100.00%,10,10,100.00%,10,10,100.00%,35,35,100.00%,,
 NT212 , SOUTH EAST ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",135,135,100.00%,104,104,100.00%,135,135,100.00%,374,374,100.00%,,
 NT218 , SOUTH EAST ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",3,3,100.00%,5,5,100.00%,7,7,100.00%,15,15,100.00%,,
 NT219 , MIDLANDS ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",78,78,100.00%,50,50,100.00%,73,73,100.00%,201,201,100.00%,,
 NT225 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, LEEDS HOSPITAL",224,224,100.00%,253,253,100.00%,240,240,100.00%,717,717,100.00%,,
 NT226 , MIDLANDS ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",91,91,100.00%,72,74,97.30%,84,86,97.67%,247,251,98.41%,,
 NT230 , MIDLANDS ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",102,102,100.00%,210,210,100.00%,221,221,100.00%,533,533,100.00%,,
 NT233 , SOUTH WEST ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",158,158,100.00%,131,131,100.00%,152,152,100.00%,441,441,100.00%,,
 NT238 , SOUTH WEST ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",74,74,100.00%,44,44,100.00%,66,66,100.00%,184,184,100.00%,,
 NT237 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, TEES HOSPITAL",120,120,100.00%,115,115,100.00%,143,143,100.00%,378,378,100.00%,,
 NT214 , SOUTH EAST ,"NUFFIELD HEALTH, WESSEX HOSPITAL",71,80,88.75%,42,50,84.00%,64,73,87.67%,177,203,87.19%,,
 NT242 , MIDLANDS ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",294,294,100.00%,238,238,100.00%,260,260,100.00%,792,792,100.00%,,
 NT245 , NORTH EAST AND YORKSHIRE ,"NUFFIELD HEALTH, YORK HOSPITAL",51,51,100.00%,58,58,100.00%,58,58,100.00%,167,167,100.00%,,
 NT244 , SOUTH EAST ,NUFFIELD HOSPITAL OXFORD (THE MANOR),10,10,100.00%,9,9,100.00%,16,16,100.00%,35,35,100.00%,,
 NVC12 , NORTH WEST ,OAKLANDS HOSPITAL,638,638,100.00%,571,571,100.00%,592,592,100.00%,"1,801","1,801",100.00%,,
 NVC13 , EAST OF ENGLAND ,OAKS HOSPITAL,49,51,96.08%,35,35,100.00%,52,52,100.00%,136,138,98.55%,,
 NQM01 , EAST OF ENGLAND ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,36,36,100.00%,33,33,100.00%,39,39,100.00%,108,108,100.00%,,
 NVC14 , NORTH EAST AND YORKSHIRE ,PARK HILL HOSPITAL,126,126,100.00%,117,117,100.00%,135,137,98.54%,378,380,99.47%,,
 NTPH5 , SOUTH WEST ,PENINSULA NHS TREATMENT CENTRE,772,774,99.74%,638,639,99.84%,697,698,99.86%,"2,107","2,111",99.81%,,
 NVC15 , EAST OF ENGLAND ,PINEHILL HOSPITAL,415,437,94.97%,384,416,92.31%,411,427,96.25%,"1,210","1,280",94.53%,,
 NEY , NORTH EAST AND YORKSHIRE ,PIONEER HEALTHCARE LIMITED,29,29,100.00%,24,24,100.00%,29,29,100.00%,82,82,100.00%,,
 NQA , EAST OF ENGLAND ,PROVIDE,51,51,100.00%,55,55,100.00%,54,54,100.00%,160,160,100.00%,,
 NVC0M , LONDON ,RAMSAY CROYDON DAY HOSPITAL,67,68,98.53%,60,60,100.00%,49,51,96.08%,176,179,98.32%,,
 NVC16 , NORTH WEST ,RENACRES HOSPITAL,470,470,100.00%,424,426,99.53%,494,497,99.40%,"1,388","1,393",99.64%,,
 NVC19 , EAST OF ENGLAND ,RIVERS HOSPITAL,921,922,99.89%,770,772,99.74%,922,923,99.89%,"2,613","2,617",99.85%,,
 NVC17 , MIDLANDS ,ROWLEY HALL HOSPITAL,565,565,100.00%,609,611,99.67%,570,586,97.27%,"1,744","1,762",98.98%,,
 NTPH1 , SOUTH WEST ,SHEPTON MALLET NHS TREATMENT CENTRE,606,655,92.52%,623,628,99.20%,534,541,98.71%,"1,763","1,824",96.66%,,
 NFH , SOUTH WEST ,SOMERSET SURGICAL SERVICES HQ,150,152,98.68%,155,155,100.00%,112,113,99.12%,417,420,99.29%,,
 NTP11 , SOUTH EAST ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,320","1,322",99.85%,"1,228","1,230",99.84%,"1,242","1,246",99.68%,"3,790","3,798",99.79%,,
 NT312 , SOUTH EAST ,SPIRE ALEXANDRA HOSPITAL,117,146,80.14%,98,122,80.33%,104,129,80.62%,319,397,80.35%,,
 NT302 , SOUTH WEST ,SPIRE BRISTOL HOSPITAL,139,139,100.00%,156,156,100.00%,157,157,100.00%,452,452,100.00%,,
 NT315 , EAST OF ENGLAND ,SPIRE BUSHEY HOSPITAL,76,91,83.52%,92,111,82.88%,70,84,83.33%,238,286,83.22%,,
 NT317 , EAST OF ENGLAND ,SPIRE CAMBRIDGE LEA HOSPITAL,38,50,76.00%,56,73,76.71%,54,71,76.06%,148,194,76.29%,,
 NT324 , NORTH WEST ,SPIRE CHESHIRE HOSPITAL,303,303,100.00%,265,265,100.00%,316,316,100.00%,884,884,100.00%,,
 NT345 , SOUTH EAST ,SPIRE CLARE PARK HOSPITAL,108,108,100.00%,89,89,100.00%,99,99,100.00%,296,296,100.00%,,
 NT344 , SOUTH EAST ,SPIRE DUNEDIN HOSPITAL,149,155,96.13%,113,117,96.58%,134,139,96.40%,396,411,96.35%,,
 NT348 , NORTH EAST AND YORKSHIRE ,SPIRE ELLAND HOSPITAL,368,368,100.00%,257,257,100.00%,290,290,100.00%,915,915,100.00%,,
 NT347 , NORTH WEST ,SPIRE FYLDE COAST HOSPITAL,464,464,100.00%,453,453,100.00%,400,400,100.00%,"1,317","1,317",100.00%,,
 NT308 , SOUTH EAST ,SPIRE GATWICK PARK HOSPITAL,133,139,95.68%,146,152,96.05%,167,173,96.53%,446,464,96.12%,,
 NT316 , EAST OF ENGLAND ,SPIRE HARPENDEN HOSPITAL,185,185,100.00%,140,140,100.00%,135,135,100.00%,460,460,100.00%,,
 NT319 , EAST OF ENGLAND ,SPIRE HARTSWOOD HOSPITAL,75,89,84.27%,62,73,84.93%,65,77,84.42%,202,239,84.52%,,
 NT351 , NORTH EAST AND YORKSHIRE ,SPIRE HULL AND EAST RIDING HOSPITAL,453,453,100.00%,359,359,100.00%,419,419,100.00%,"1,231","1,231",100.00%,,
 NT332 , NORTH EAST AND YORKSHIRE ,SPIRE LEEDS HOSPITAL,144,240,60.00%,112,186,60.22%,164,272,60.29%,420,698,60.17%,,
 NT322 , MIDLANDS ,SPIRE LEICESTER HOSPITAL,91,91,100.00%,90,90,100.00%,89,89,100.00%,270,270,100.00%,,
 NT321 , MIDLANDS ,SPIRE LITTLE ASTON HOSPITAL,218,218,100.00%,182,182,100.00%,201,201,100.00%,601,601,100.00%,,
 NT337 , NORTH WEST ,SPIRE LIVERPOOL HOSPITAL,600,619,96.93%,588,606,97.03%,578,595,97.14%,"1,766","1,820",97.03%,,
 NT314 , LONDON ,SPIRE LONDON EAST,391,407,96.07%,412,429,96.04%,427,444,96.17%,"1,230","1,280",96.09%,,
 NT327 , NORTH WEST ,SPIRE MANCHESTER HOSPITAL,166,166,100.00%,180,180,100.00%,188,188,100.00%,534,534,100.00%,,
 NT350 , NORTH EAST AND YORKSHIRE ,SPIRE METHLEY PARK HOSPITAL,247,257,96.11%,204,212,96.23%,228,237,96.20%,679,706,96.18%,,
 NT364 , SOUTH EAST ,SPIRE MONTEFIORE HOSPITAL,186,194,95.88%,182,189,96.30%,202,210,96.19%,570,593,96.12%,,
 NT325 , NORTH WEST ,SPIRE MURRAYFIELD HOSPITAL,159,159,100.00%,178,178,100.00%,186,186,100.00%,523,523,100.00%,,
 NT318 , EAST OF ENGLAND ,SPIRE NORWICH HOSPITAL,166,173,95.95%,165,171,96.49%,145,151,96.03%,476,495,96.16%,,
 NT30A , MIDLANDS ,SPIRE NOTTINGHAM HOSPITAL,90,94,95.74%,64,67,95.52%,71,74,95.95%,225,235,95.74%,,
 NT320 , MIDLANDS ,SPIRE PARKWAY HOSPITAL,194,209,92.82%,188,202,93.07%,147,157,93.63%,529,568,93.13%,,
 NT305 , SOUTH EAST ,SPIRE PORTSMOUTH HOSPITAL,111,111,100.00%,86,86,100.00%,82,82,100.00%,279,279,100.00%,,
 NT339 , NORTH WEST ,SPIRE REGENCY HOSPITAL,166,166,100.00%,146,146,100.00%,153,153,100.00%,465,465,100.00%,,
 NT301 , MIDLANDS ,SPIRE SOUTH BANK HOSPITAL,149,149,100.00%,169,169,100.00%,172,172,100.00%,490,490,100.00%,,
 NT304 , SOUTH EAST ,SPIRE SOUTHAMPTON HOSPITAL,100,103,97.09%,100,103,97.09%,89,91,97.80%,289,297,97.31%,,
 NT3X3 , LONDON ,SPIRE ST ANTHONY'S HOSPITAL,37,37,100.00%,30,30,100.00%,13,13,100.00%,80,80,100.00%,,
 NT309 , SOUTH EAST ,SPIRE SUSSEX HOSPITAL,112,112,100.00%,121,121,100.00%,144,144,100.00%,377,377,100.00%,,
 NT343 , SOUTH EAST ,SPIRE THAMES VALLEY HOSPITAL,20,21,95.24%,11,12,91.67%,19,20,95.00%,50,53,94.34%,,
 NT310 , SOUTH EAST ,SPIRE TUNBRIDGE WELLS HOSPITAL,71,71,100.00%,37,37,100.00%,36,36,100.00%,144,144,100.00%,,
 NT333 , NORTH EAST AND YORKSHIRE ,SPIRE WASHINGTON HOSPITAL,339,349,97.13%,290,298,97.32%,354,364,97.25%,983,"1,011",97.23%,,
 NT313 , EAST OF ENGLAND ,SPIRE WELLESLEY HOSPITAL,423,423,100.00%,477,477,100.00%,458,458,100.00%,"1,358","1,358",100.00%,,
 NVC18 , EAST OF ENGLAND ,SPRINGFIELD HOSPITAL,588,590,99.66%,431,456,94.52%,517,549,94.17%,"1,536","1,595",96.30%,,
 NTPAD , SOUTH EAST ,ST MARY'S NHS TREATMENT CENTRE,"1,026","1,032",99.42%,881,886,99.44%,"1,071","1,075",99.63%,"2,978","2,993",99.50%,,
