TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
PERIOD: January 2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,37,5,88.10%
E38000158,01N,NHS SOUTH MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,65,65,0,100.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,78,3,96.30%
E38000160,10W,NHS SOUTH READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,53,2,96.36%
E38000161,01T,NHS SOUTH SEFTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,64,3,95.52%
E38000162,00M,NHS SOUTH TEES CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,103,102,1,99.03%
E38000163,00N,NHS SOUTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,43,1,97.73%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,113,111,2,98.23%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,23,7,76.67%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,78,68,10,87.18%
E38000167,10X,NHS SOUTHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,62,2,96.88%
E38000168,99G,NHS SOUTHEND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,46,1,97.87%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,133,4,97.08%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,42,3,93.33%
E38000171,08Q,NHS SOUTHWARK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,95,89,6,93.68%
E38000172,01X,NHS ST HELENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,63,4,94.03%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,27,3,90.00%
E38000174,01W,NHS STOCKPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,116,110,6,94.83%
E38000175,05W,NHS STOKE ON TRENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,49,39,10,79.59%
E38000176,00P,NHS SUNDERLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,61,3,95.31%
E38000177,99H,NHS SURREY DOWNS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,134,130,4,97.01%
E38000178,10C,NHS SURREY HEATH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,27,1,96.43%
E38000179,08T,NHS SUTTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,67,2,97.10%
E38000180,10D,NHS SWALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,27,1,96.43%
E38000181,12D,NHS SWINDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,114,23,83.21%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,87,87,0,100.00%
E38000183,05X,NHS TELFORD AND WREKIN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,62,61,1,98.39%
E38000184,10E,NHS THANET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16,15,1,93.75%
E38000185,07G,NHS THURROCK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,40,38,2,95.00%
E38000186,08V,NHS TOWER HAMLETS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,32,0,100.00%
E38000187,02A,NHS TRAFFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,71,68,3,95.77%
E38000188,03Q,NHS VALE OF YORK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,69,66,3,95.65%
E38000189,02D,NHS VALE ROYAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,45,2,95.74%
E38000190,03R,NHS WAKEFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,120,118,2,98.33%
E38000191,05Y,NHS WALSALL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,64,62,2,96.88%
E38000192,08W,NHS WALTHAM FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,70,2,97.22%
E38000193,08X,NHS WANDSWORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,140,136,4,97.14%
E38000194,02E,NHS WARRINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,45,10,81.82%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,123,120,3,97.56%
E38000196,02F,NHS WEST CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,72,69,3,95.83%
E38000197,07H,NHS WEST ESSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,53,52,1,98.11%
E38000198,11A,NHS WEST HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,146,14,91.25%
E38000199,99J,NHS WEST KENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,99,84,15,84.85%
E38000200,02G,NHS WEST LANCASHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41,41,0,100.00%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,45,5,90.00%
E38000202,08Y,NHS WEST LONDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,66,1,98.51%
E38000203,07J,NHS WEST NORFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,43,3,93.48%
E38000204,07K,NHS WEST SUFFOLK CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,92,81,11,88.04%
E38000205,02H,NHS WIGAN BOROUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,124,118,6,95.16%
E38000206,99N,NHS WILTSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,256,192,64,75.00%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,48,3,94.12%
E38000208,12F,NHS WIRRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,55,4,93.22%
E38000209,11D,NHS WOKINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,51,49,2,96.08%
E38000210,06A,NHS WOLVERHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,121,121,0,100.00%
E38000211,06D,NHS WYRE FOREST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,38,7,84.44%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,28,4,87.50%
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,16326,15307,1019,93.76%
