"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Apr-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","3","0","3","0",,"0","0","0","0","1","1","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0",,"0","0","0","0","0","0","0","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","1","0","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","6","5","1","0.83333333333333304",,"1","1","2","1","1","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3.5","0","3.5","0",,"0","0","0","0","1","0","0.5","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","7.5","7.5","0","1",,"2","0","2","3.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1.5","1","0.5","0.66666666666666696",,"0","1","0","0","0","0","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","13.5","9","4.5","0.66666666666666696",,"1","0","4","4","2.5","2","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0.5","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","20","8.5","11.5","0.42499999999999999",,"0","0","2","6.5","3","4","0.5","4"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","1","6","0.14285714285714299",,"0","0","0","1","2","2","2","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2.5","0.5","2","0.2",,"0","0","0","0.5","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","13","6","7","0.46153846153846201",,"1","0","2","3","4","0","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","10","1","9","0.1",,"1","0","0","0","2","2","2","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","2","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","23.5","7.5","16","0.319148936170213",,"3","1","0","3.5","2","3","1","10"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","12","9","3","0.75",,"5","3","0","1","2","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","1","3.5","0.22222222222222199",,"0","1","0","0","0","1","0","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","15","4","11","0.266666666666667",,"0","1","2","1","4","3","3","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","11","2","9","0.18181818181818199",,"0","1","0","1","0","4","5","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","27.5","9","18.5","0.32727272727272699",,"5.5","2","0","1.5","1","7","4","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","5.5","0","5.5","0",,"0","0","0","0","1","1","0","3.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","0","4.5","0",,"0","0","0","0","0","0","0","4.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"3","1","0","1","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","13","9","4","0.69230769230769196",,"2","1.5","4","1.5","3","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","10","3","7","0.3",,"0","0","0","3","2","3","2","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","1","0","0.5","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","21","6","15","0.28571428571428598",,"0","0","1","5","7","8","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15.5","5","10.5","0.32258064516128998",,"0","0","4","1","2","3","0","5.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","11","2","9","0.18181818181818199",,"1","1","0","0","0.5","5","2","1.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","21.5","7.5","14","0.34883720930232598",,"0","0","1","6.5","3","2.5","5.5","3"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","4","9","0.30769230769230799",,"1","2","1","0","2","2","2","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"1","0","2","5","2","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","21.5","13","8.5","0.60465116279069797",,"3.5","1","6","2.5","4","1.5","1","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","4.5","5","0.47368421052631599",,"1","0","0","3.5","0","0","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","8","4","0.66666666666666696",,"1","0","2","5","2","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"0","1","0","4","2","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","7","1.5","5.5","0.214285714285714",,"1","0","0.5","0","2.5","2","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","23","19.5","3.5","0.84782608695652195",,"0","1","6.5","12","1","1","0.5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","0","1","0","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","7","10.5","0.4",,"0","3","1","3","1","1","0","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","18","3","15","0.16666666666666699",,"0","0","0","3","3","3","6","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","8","18","0.30769230769230799",,"0","1","4","3","2.5","2","5","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","8","1","7","0.125",,"0","0","0","1","1","3","1","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","33","10","23","0.30303030303030298",,"2.5","0","1","6.5","4","6.5","2.5","10"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","55","48","7","0.87272727272727302",,"31","5","6","6","2","3","0","2"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","20","4","16","0.2",,"0","0","0","4","2","4","5","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","3","1.5","1.5","0.5",,"0","0","0","1.5","0.5","0","1","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","0.5","3.5","0.125",,"0","0","0","0.5","2.5","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","11","3.5","7.5","0.31818181818181801",,"2","1","0","0.5","1","4","1","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","15.5","11","4.5","0.70967741935483897",,"4.5","0","2","4.5","0","2.5","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","55","47","8","0.85454545454545405",,"9.5","5","16","16.5","0","2","1","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","8","3","5","0.375",,"0","0","0","3","2","3","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","7","7","0","1",,"0","1","4","2","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","6","4","2","0.66666666666666696",,"2","0","1","1","1","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","17.5","7","10.5","0.4",,"2.5","0","2.5","2","3","1","3","3.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","7.5","3","4.5","0.4",,"2","0","1","0","1","1","1","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","0","6.5","0",,"0","0","0","0","1","0","0","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","25","20","5","0.8",,"0","0","7","13","5","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","8","7","0.53333333333333299",,"0","0","0","8","3","1","1","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","3","0.5","0.85714285714285698",,"0","1","1","1","0","0.5","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","22.5","11","11.5","0.48888888888888898",,"4","0","5","2","6.5","0","2.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","64","60","4","0.9375",,"34","15","7","4","2","0","1","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","8","1.5","0.84210526315789502",,"3","1","1","3","0","0.5","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","23","15","8","0.65217391304347805",,"1","1","5","8","5","3","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","7","8","0.46666666666666701",,"1","1","1","4","1","1","4","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0.5","0.5","1","0","1","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","43.5","16","27.5","0.36781609195402298",,"3","1","2","10","9","6","4","8.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","26","22","4","0.84615384615384603",,"15","4","1","2","1","1","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","3","6","0.33333333333333298",,"1","0","1","1","0","1","0","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","13","11","2","0.84615384615384603",,"0","1","4","6","0","2","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","13.5","2","11.5","0.148148148148148",,"0","0","2","0","2","2","2","5.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","7","4.5","2.5","0.64285714285714302",,"0","1","1.5","2","1","0","1","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","30.5","13.5","17","0.44262295081967201",,"0","0","5","8.5","4","8","1","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","14","8","6","0.57142857142857095",,"0","0","3","5","2","1","0","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","2","5.5","0.266666666666667",,"0","0","2","0","1","0","1","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","13","5","8","0.38461538461538503",,"0","0","0","5","6","2","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","6","3","0.66666666666666696",,"1","1","0","4","2","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","10","6","4","0.6",,"1","2","2","1","1","1","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","4","3.5","0.5","0.875",,"1","0","1","1.5","0","0","0","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"1","0","0","0","0","0.5","0.5","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","12","8","4","0.66666666666666696",,"0","2","1","5","2","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"1","0","0","3","5","0","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","9","3","6","0.33333333333333298",,"0","0","1","2","2","0","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","24.5","9.5","15","0.38775510204081598",,"2","2","1.5","4","7","4","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","19","12","7","0.63157894736842102",,"7","3","2","0","1","1","0","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"2","0","0","1","0","0","0","2.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","16","7","9","0.4375",,"0","0","4","3","3","2","2","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","10","2","8","0.2",,"0","1","0","1","2","3","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","14","7.5","6.5","0.53571428571428603",,"2","2","0.5","3","2","0","1","3.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","16.5","6.5","10","0.39393939393939398",,"1","0.5","2","3","5","2","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","43","37","6","0.86046511627906996",,"23","10","3","1","3","1","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","2","10","0.16666666666666699",,"0","0","0","2","1","2","0.5","6.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","25","14","11","0.56000000000000005",,"1","1","6","6","3","1","3","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24.5","6","18.5","0.24489795918367299",,"0","2","2","2","3","7","1","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Other","40","16","24","0.4",,"7","2","3","4","6","4","5","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"9","4.5","0","2.5","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","15.5","5","10.5","0.32258064516128998",,"0","0","2","3","3","1","2","4.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Breast","10","9","1","0.9",,"1","0","1","7","0","0","0","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Other","3.5","1","2.5","0.28571428571428598",,"0","0","0","1","0","0","1","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","Skin","7.5","5","2.5","0.66666666666666696",,"3","1","1","0","1","1","0","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","8","5","3","0.625",,"0","0","3","2","2","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","1","0","1","3","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","5","1.5","3.5","0.3",,"0.5","0","1","0","1","1","1.5","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","10","10","0","1",,"0","5","3","2","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"1","0","1","2","3","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","7","2","5","0.28571428571428598",,"0","1","0","1","1","1","0","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","12.5","8","4.5","0.64",,"1","0","3.5","3.5","0","2","1.5","1"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","9","6.5","2.5","0.72222222222222199",,"2","0","3","1.5","1","1.5","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","0","0","0","6.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Breast","11","7","4","0.63636363636363602",,"0","2","3","2","2","1","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","0","4","2","2","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Other","13.5","10","3.5","0.74074074074074103",,"3","2","2","3","0.5","1","0","2"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Skin","8","3","5","0.375",,"2","0","1","0","2","1","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Breast","6","2.5","3.5","0.41666666666666702",,"0","0","0","2.5","0","1","2","0.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Lung","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0.5","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Other","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Skin","6","5","1","0.83333333333333304",,"2","2","0","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","1","0","0","0","2","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","8","3","0.72727272727272696",,"0","2","4","2","2","1","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","2","3.5","0.36363636363636398",,"0","1","0","1","0","1","1","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"3","0","0.5","0","0","2","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","16","16","0","1",,"12","0","2","2","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"0","1","0","0","0","0","0","1.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Breast","19","12","7","0.63157894736842102",,"0","1","4","7","4","2","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"0","1","1","1","0","1","1","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Lung","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","1","1.5","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","Other","28.5","16","12.5","0.56140350877193002",,"5","2","2.5","6.5","6","2","2.5","2"
