REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D14,197,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E02,112,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E03,205,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E05,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E06,384,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E09,213,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E12,148,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E13,3,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E14,14,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E15,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E16,-,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E18,217,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G03,106,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G05,88,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G07,43,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G09,51,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G11,-,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G14,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A01,1714,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A03,1667,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B01,1593,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B02,47,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B03,40,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B04,2,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B05,5,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B06,20446,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B07,43,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B08,109,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,C01,1659,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D01,861,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D13,88,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D14,77,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E02,133,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E03,207,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E05,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E06,540,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E09,91,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E12,56,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E13,36,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E14,3,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E15,4,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E16,216,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E18,372,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G03,232,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G05,26,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G07,139,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G09,116,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G11,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G14,86,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,A01,439,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,A03,355,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B01,151,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B02,50,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B03,8,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B04,9,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B05,33,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B06,107049,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B07,985,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,B08,1266,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,C01,372,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,D01,288,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,D13,116,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,D14,60,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E02,41,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E03,24,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E05,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E06,119,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E09,6,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E12,11,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E13,5,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E14,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E15,20,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E16,113,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,E18,31,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G03,27,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G05,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G07,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G09,5,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G11,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF1,Cornwall,Fri,G14,20,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,A01,794,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,A03,645,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B01,237,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B02,121,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B03,10,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B04,13,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B05,98,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B06,190000,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B07,1020,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,B08,1191,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,C01,601,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,D01,365,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,D13,186,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,D14,79,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E02,87,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E03,86,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E05,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E06,139,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E09,8,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E12,42,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E13,6,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E14,5,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E15,3,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E16,157,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,E18,68,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G03,38,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G05,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G07,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G09,43,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G11,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AF4,Staffordshire,Fri,G14,25,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,A01,1051,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,A03,846,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B01,227,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B02,162,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B03,17,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B04,27,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B05,118,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B06,301156,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B07,973,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,B08,1175,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,C01,762,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,D01,385,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,D13,173,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,D14,70,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E02,96,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E03,139,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E05,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E06,290,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E09,7,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E12,36,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E13,9,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E14,5,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E15,7,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E16,66,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,E18,107,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G03,131,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G05,4,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G07,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G09,49,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G11,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NLO,Vocare,111AG5,South West London,Fri,G14,59,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,A01,754,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,A03,709,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B01,559,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B02,12,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B03,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B04,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B05,11,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B06,41386,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B07,325,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,B08,438,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,C01,659,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,D01,331,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,D13,160,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,D14,62,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E02,64,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E03,71,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E05,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E06,291,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E09,67,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E12,47,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E13,3,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E14,19,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E15,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E16,72,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,E18,24,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G03,88,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G05,51,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G07,26,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G09,27,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G11,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,Y00415,HUC,111AG7,Luton and Bedfordshire,Fri,G14,4,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A01,802,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,A03,572,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B01,283,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B02,190,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B03,41,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B04,15,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B05,134,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B06,350288,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B07,240,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,B08,363,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,C01,551,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D01,319,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D13,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,D14,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E02,73,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E03,61,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E05,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E06,156,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E09,98,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E12,59,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E13,1,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E14,3,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E15,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E16,21,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,E18,78,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G03,41,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G05,17,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G07,0,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G09,43,04/03/2022
IUCADC-WEEK-ENDING-06-MAR-2022,NVE,Integrated Urgent Care 24 Ltd,111AG8,Norfolk including Great Yarmouth and Waveney,Fri,G11,0,04/03/2022
