"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","9","13","0.409090909090909","","2","3","2","2","3","1","4","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","13","2","0.866666666666667","","8","1","1","3","2","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","17","6","11","0.352941176470588","","0","0","3","3","5","1","2","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","55","14","41","0.254545454545455","","5","2","0","7","8","9","6","18"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","42","15","27","0.357142857142857","","8","0","2","5","7","5","5","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","14","10","4","0.714285714285714","","7","0","2","1","0","3","1","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","101","90","11","0.891089108910891","","68","11","6","5","1","6","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","21","15","6","0.714285714285714","","10","0","2","3","0","1","3","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","7","13","0.35","","5","0","1","1","2","2","5","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","2","20","0.0909090909090909","","1","0","1","0","4","2","6","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","112","70","42","0.625","","25","2","12","31","18","7","5","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Breast","91","43","48","0.472527472527473","","3","2","12","26","22","9","10","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","28","11","17","0.392857142857143","","3","1","1","6","4","7","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","11","11","0.5","","6","1","2","2","3","2","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","16","13","3","0.8125","","5","0","4","4","1","1","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","13","8","5","0.615384615384615","","1","1","1","5","1","0","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","48","21","27","0.4375","","5","3","6","7","9","4","4","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Lung","43","26","17","0.604651162790698","","14","2","6","4","1","4","1","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","21","15","6","0.714285714285714","","11","1","1","2","0","1","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","74","37","37","0.5","","13","9","5","10","10","6","6","15"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","21","10","11","0.476190476190476","","3","2","2","3","4","3","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10","7","3","0.7","","2","2","0","3","2","0","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","32","21","11","0.65625","","10","5","3","3","1","1","1","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","80","21","59","0.2625","","9","5","1","6","14","13","10","22"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Breast","75","60","15","0.8","","13","15","15","17","12","2","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","33","10","23","0.303030303030303","","1","2","4","3","2","4","13","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","9","4","5","0.444444444444444","","1","1","1","1","1","1","1","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","7","2","0.777777777777778","","3","2","1","1","0","1","1","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","21","11","10","0.523809523809524","","1","0","4","6","4","2","4","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","54","20","34","0.37037037037037","","4","3","3","10","5","14","6","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lung","58","22","36","0.379310344827586","","9","2","3","8","10","12","5","9"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","10","6","0.625","","6","2","2","0","2","1","0","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Skin","83","62","21","0.746987951807229","","20","16","12","14","10","3","4","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","24","12","12","0.5","","10","0","1","1","5","1","0","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","17","10","7","0.588235294117647","","4","1","0","5","3","2","1","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","35","20","15","0.571428571428571","","8","5","5","2","4","2","5","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","90","28","62","0.311111111111111","","16","2","3","7","13","25","14","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","72","32","40","0.444444444444444","","7","3","9","13","10","8","10","12"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","28","17","11","0.607142857142857","","4","0","4","9","2","6","1","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","25","21","4","0.84","","10","2","5","4","1","3","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","23","22","1","0.956521739130435","","21","1","0","0","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","10","10","0.5","","3","0","3","4","1","1","3","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","42","26","16","0.619047619047619","","10","5","5","6","8","2","2","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","50","28","22","0.56","","10","1","7","10","9","5","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","8","3","0.727272727272727","","4","2","0","2","1","0","2","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","57","41","16","0.719298245614035","","26","6","7","2","7","8","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","26","18","8","0.692307692307692","","12","0","2","4","1","2","0","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","4","7","0.363636363636364","","2","2","0","0","2","4","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","8","14","0.363636363636364","","7","0","1","0","3","3","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","98","45","53","0.459183673469388","","12","7","9","17","12","13","13","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Breast","236","196","40","0.830508474576271","","27","33","70","66","24","10","3","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","52","30","22","0.576923076923077","","9","3","9","9","5","7","5","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","49","34","15","0.693877551020408","","15","7","1","11","5","2","7","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","48","44","4","0.916666666666667","","29","3","4","8","2","1","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","57","29","28","0.508771929824561","","7","2","9","11","11","9","3","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","205","130","75","0.634146341463415","","48","10","22","50","25","19","13","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lung","242","141","101","0.582644628099174","","72","8","22","39","30","19","12","40"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","51","41","10","0.803921568627451","","24","6","5","6","3","4","2","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Skin","222","196","26","0.882882882882883","","121","24","22","29","12","7","3","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","69","33","36","0.478260869565217","","26","3","3","1","13","11","1","11"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","72","38","34","0.527777777777778","","14","3","6","15","9","11","8","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","99","40","59","0.404040404040404","","16","4","9","11","9","7","11","32"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","271","141","130","0.520295202952029","","46","13","23","59","44","29","24","33"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","104","74","30","0.711538461538462","","6","19","18","31","13","9","5","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","27","12","15","0.444444444444444","","3","0","4","5","6","5","2","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","19","15","4","0.789473684210526","","6","1","1","7","1","1","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","12","1","0.923076923076923","","7","1","2","2","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","21","15","6","0.714285714285714","","6","0","3","6","2","1","1","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","44","31","13","0.704545454545455","","12","2","5","12","3","2","3","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","56","33","23","0.589285714285714","","11","3","6","13","9","6","4","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","12","0","1","","8","0","2","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","39","33","6","0.846153846153846","","16","6","5","6","1","1","1","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","22","18","4","0.818181818181818","","12","0","1","5","0","2","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","23","14","9","0.608695652173913","","5","1","4","4","3","1","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","33","21","12","0.636363636363636","","11","0","2","8","1","0","2","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","97","58","39","0.597938144329897","","10","3","20","25","9","10","4","16"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","120","80","40","0.666666666666667","","14","9","16","41","13","16","5","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","37","26","11","0.702702702702703","","4","3","7","12","5","2","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","29","18","11","0.620689655172414","","9","4","1","4","2","4","3","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","35","34","1","0.971428571428571","","20","5","5","4","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","32","19","13","0.59375","","5","3","2","9","5","3","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","72","36","36","0.5","","13","2","9","12","14","5","5","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","68","46","22","0.676470588235294","","15","6","5","20","4","8","4","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","13","3","0.8125","","5","1","4","3","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","60","56","4","0.933333333333333","","35","6","8","7","3","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","24","20","4","0.833333333333333","","13","1","4","2","0","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18","16","2","0.888888888888889","","7","1","6","2","2","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","44","27","17","0.613636363636364","","14","1","5","7","2","5","5","5"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","114","84","30","0.736842105263158","","29","14","15","26","7","9","6","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","59","40","19","0.677966101694915","","6","7","17","10","5","8","3","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","25","6","19","0.24","","2","1","1","2","3","5","5","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","7","3","0.7","","2","0","2","3","2","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","18","13","5","0.722222222222222","","8","2","2","1","2","3","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","14","2","12","0.142857142857143","","0","2","0","0","4","2","4","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","49","28","21","0.571428571428571","","14","3","2","9","4","6","5","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","37","26","11","0.702702702702703","","12","3","7","4","4","5","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","8","4","0.666666666666667","","4","1","1","2","1","1","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","55","49","6","0.890909090909091","","26","9","11","3","2","2","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","9","5","0.642857142857143","","5","2","1","1","0","2","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","11","4","0.733333333333333","","3","4","0","4","1","2","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","21","13","8","0.619047619047619","","4","0","4","5","2","1","1","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","58","31","27","0.53448275862069","","14","6","4","7","9","8","3","7"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","84","57","27","0.678571428571429","","8","7","11","31","11","9","5","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","24","9","15","0.375","","3","0","1","5","2","7","1","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","24","12","12","0.5","","8","1","1","2","5","1","1","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","19","16","3","0.842105263157895","","10","3","1","2","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","7","13","0.35","","1","0","3","3","4","5","4","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","61","27","34","0.442622950819672","","11","2","3","11","4","6","7","17"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","62","33","29","0.532258064516129","","20","2","7","4","6","7","5","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","11","2","0.846153846153846","","11","0","0","0","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","80","69","11","0.8625","","43","8","11","7","5","3","2","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","29","13","16","0.448275862068966","","8","1","3","1","4","6","2","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","23","6","17","0.260869565217391","","3","0","1","2","6","3","4","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","13","9","0.590909090909091","","4","2","2","5","2","2","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","83","43","40","0.518072289156627","","17","3","13","10","3","10","9","18"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Breast","37","27","10","0.72972972972973","","6","5","7","9","4","3","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","7","0","7","0","","0","0","0","0","2","4","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","10","7","3","0.7","","4","1","0","2","2","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","6","6","0","1","","6","0","0","0","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","6","3","3","0.5","","0","1","1","1","0","0","2","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","32","16","16","0.5","","8","4","1","3","2","5","2","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lung","18","11","7","0.611111111111111","","7","1","1","2","3","0","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","13","3","0.8125","","10","0","2","1","2","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Skin","45","38","7","0.844444444444444","","14","7","6","11","2","3","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","13","9","4","0.692307692307692","","9","0","0","0","2","2","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","3","2","0.6","","0","0","2","1","0","0","0","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","24","10","14","0.416666666666667","","5","2","1","2","1","2","2","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","51","20","31","0.392156862745098","","6","3","4","7","8","7","5","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Breast","56","41","15","0.732142857142857","","9","8","9","15","7","5","3","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","10","8","2","0.8","","3","2","1","2","2","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","3","3","0","1","","2","1","0","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","6","6","0","1","","4","1","0","1","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","10","8","2","0.8","","1","2","1","4","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","36","20","16","0.555555555555556","","7","3","4","6","1","6","4","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lung","36","16","20","0.444444444444444","","8","1","3","4","7","6","2","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","17","13","4","0.764705882352941","","8","2","2","1","1","0","2","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Skin","84","67","17","0.797619047619048","","29","6","17","15","5","5","1","6"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","7","3","0.7","","3","1","2","1","0","2","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","4","5","0.444444444444444","","1","0","0","3","0","1","3","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","17","5","12","0.294117647058824","","3","0","0","2","3","3","3","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","75","40","35","0.533333333333333","","17","3","2","18","11","11","5","8"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","94","45","49","0.478723404255319","","10","3","6","26","10","17","9","13"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","29","9","20","0.310344827586207","","2","1","4","2","5","7","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","15","8","7","0.533333333333333","","5","2","0","1","2","0","1","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","11","4","0.733333333333333","","7","0","2","2","3","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","26","13","13","0.5","","5","1","2","5","4","2","4","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","46","22","24","0.478260869565217","","8","3","2","9","10","5","3","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","48","25","23","0.520833333333333","","9","6","5","5","10","8","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","22","15","7","0.681818181818182","","9","2","1","3","0","1","3","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","53","44","9","0.830188679245283","","30","5","5","4","4","2","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","17","14","3","0.823529411764706","","11","0","0","3","2","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","9","3","0.75","","2","2","1","4","2","0","0","1"
