"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","544","323","221","0.59375",,"155.5","33.5","47.5","86.5","77.5","51","23","69.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","96.5","76.5","20","0.79274611398963701",,"37","14.5","11.5","13.5","7","5","2.5","5.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","97","77","20","0.79381443298969101",,"43.5","7","7.5","19","2.5","8.5","5","4"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","190","132","58","0.69473684210526299",,"59.5","12.5","23","37","23","9","4","22"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","126","107.5","18.5","0.85317460317460303",,"40.5","15","20.5","31.5","4","7.5","4","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","51","31.5","19.5","0.61764705882352899",,"16","6","5","4.5","9.5","3","2.5","4.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","164","120","44","0.73170731707317105",,"63","11","17","29","17","11.5","4.5","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","347.5","211.5","136","0.60863309352518002",,"83.5","24.5","34","69.5","46","45","19","26"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","143.5","107.5","36","0.74912891986062702",,"47","11.5","19.5","29.5","15.5","10.5","5.5","4.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"1","0.5","1.5","1","0","0","0.5","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","307","220.5","86.5","0.71824104234527697",,"97.5","28","38","57","30","23.5","13","20"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","ALL CANCERS","18","16","2","0.88888888888888895",,"12","2","0","2","1","1","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","6","6","0","1",,"4","0.5","0","1.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","ALL CANCERS","4","2.5","1.5","0.625",,"0.5","1","0.5","0.5","0","1.5","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","6","5.5","0.5","0.91666666666666696",,"0","0.5","1.5","3.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","17.5","17.5","0","1",,"2.5","3","4","8","0","0","0","0"
,"NT2","NUFFIELD HEALTH","ALL ROUTES","ALL CANCERS","1","1","0","1",,"0.5","0.5","0","0","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0.5","0.5","0","0","0.5","1"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","50.5","45","5.5","0.89108910891089099",,"33.5","5","1.5","5","2","2","1","0.5"
,"S3H9L","THE HAMPTONS HOSPITAL","ALL ROUTES","ALL CANCERS","2.5","1","1.5","0.4",,"0","0","0","1","1.5","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","27321","17974","9347","0.65788221514585898",,"7563","2135","3154","5122","2961","2358","1506","2522"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","55","42","13","0.763636363636364",,"20","2.5","6","13.5","7","2.5","2.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89.5","62.5","27","0.69832402234636903",,"15","14","13.5","20","12","7.5","2","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","134.5","86","48.5","0.63940520446096605",,"17","11","18.5","39.5","14.5","9","11.5","13.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","66","48","18","0.72727272727272696",,"12.5","5.5","15","15","6.5","4","2.5","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","124","70","54","0.56451612903225801",,"15.5","8","17.5","29","16","15.5","8.5","14"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","175.5","101.5","74","0.578347578347578",,"26","18.5","20","37","28.5","19","9","17.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","1","0.5","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101","72","29","0.71287128712871295",,"34","5","10","23","13","10.5","1.5","4"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","67.5","50.5","17","0.74814814814814801",,"19.5","2","18","11","6.5","7","0.5","3"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","98","59","39","0.60204081632653095",,"16.5","7","8","27.5","15","11.5","6.5","6"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","10","9.5","0.5","0.95",,"7.5","1.5","0","0.5","0","0","0.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143","85.5","57.5","0.59790209790209803",,"30","10","13","32.5","12","16.5","12","17"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109","93.5","15.5","0.85779816513761498",,"30","13","17","33.5","7","4","1.5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","191","129.5","61.5","0.678010471204188",,"29","14.5","30.5","55.5","26","16.5","6.5","12.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80","55","25","0.6875",,"23","6","13.5","12.5","7.5","5.5","7","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85.5","62","23.5","0.72514619883040898",,"24","9","13","16","5.5","8","2","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88","59.5","28.5","0.67613636363636398",,"26.5","5.5","11.5","16","13","7","3","5.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","151.5","103","48.5","0.67986798679867999",,"47","10.5","21","24.5","14","14","3","17.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","75","58","17","0.77333333333333298",,"30.5","6","10","11.5","6","3","3","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","45","29","16","0.64444444444444404",,"10.5","3","6","9.5","4","9","2.5","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","96","53","43","0.55208333333333304",,"10","11","12","20","24","10","3.5","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89","53.5","35.5","0.601123595505618",,"19","7","16","11.5","16","6","6.5","7"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","169.5","137.5","32","0.81120943952802405",,"44","12.5","22","59","7.5","11.5","3","10"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","47","24","23","0.51063829787234005",,"5","4.5","7.5","7","14","7","0","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","254.5","148","106.5","0.58153241650294696",,"57.5","14.5","19","57","35","30.5","11.5","29.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","91.5","52","0.63763066202090601",,"31.5","7","23","30","16","13.5","7","15.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","338","258","80","0.76331360946745597",,"113","26.5","46.5","72","28","17","10","25"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","174","94","80","0.54022988505747105",,"26","14","21","33","33","20","7.5","19.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","60.5","53","7.5","0.87603305785123997",,"26","7.5","11","8.5","2","2.5","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","194.5","122.5","72","0.62982005141388198",,"32.5","16","29.5","44.5","31","21.5","7","12.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","41","29.5","0.58156028368794299",,"6","3","10","22","13.5","5.5","5","5.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","37","12.5","24.5","0.337837837837838",,"2","5","3","2.5","3","7","9","5.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","207","124","83","0.59903381642512099",,"44.5","13","18.5","48","23","20","12.5","27.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","99","44","55","0.44444444444444398",,"6","5.5","9","23.5","15","16.5","8","15.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","124.5","48.5","76","0.38955823293172698",,"10","7","13","18.5","15.5","18","13.5","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","173","82.5","90.5","0.47687861271676302",,"31","10","15","26.5","38.5","18","16","18"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","71","48.5","22.5","0.68309859154929597",,"30","9","3","6.5","5","7.5","6","4"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","29","24","5","0.82758620689655205",,"5.5","1","7.5","10","3","0","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","116.5","69","0.62803234501347704",,"42.5","16","22.5","35.5","21","10","13","25"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","118.5","77.5","41","0.65400843881856496",,"20","16","12","29.5","15.5","9","5.5","11"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","45","17.5","27.5","0.38888888888888901",,"5","1.5","4","7","7","9","5.5","6"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","84.5","43","41.5","0.50887573964497002",,"24","4","4","11","17","8","7","9.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86.5","37","49.5","0.42774566473988401",,"15","4","9","9","13","12.5","9","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109","60.5","48.5","0.55504587155963303",,"9","11","16.5","24","21.5","10","6","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","68.5","57.5","11","0.839416058394161",,"20.5","13","12","12","4","3.5","2","1.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","144.5","73","71.5","0.50519031141868498",,"17.5","9","15.5","31","17","23.5","10.5","20.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","211","107.5","103.5","0.50947867298578198",,"16","11.5","34.5","45.5","45","26","15.5","17"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","70","45","25","0.64285714285714302",,"22","2","6.5","14.5","8","5.5","3.5","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","9.5","5","4.5","0.52631578947368396",,"0.5","0","0","4.5","1","2.5","0.5","0.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","141.5","71.5","70","0.50530035335689005",,"19","9","14.5","29","27","17.5","12","13.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13.5","3.5","10","0.25925925925925902",,"0","0","0","3.5","0","1.5","2.5","6"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","109","67.5","41.5","0.61926605504587195",,"14.5","9.5","17.5","26","13.5","11.5","4.5","12"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","147","124","23","0.843537414965986",,"29.5","9.5","19.5","65.5","2","10","7","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","235.5","128","107.5","0.54352441613588098",,"46","13.5","23","45.5","37.5","26.5","20.5","23"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","105","71","34","0.67619047619047601",,"13","7","24","27","14","10.5","7.5","2"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","190","146","44","0.768421052631579",,"34","25","34","53","13.5","14.5","9.5","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","328","122","206","0.37195121951219501",,"20","20.5","32","49.5","57","41.5","32","75.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","108.5","70.5","38","0.64976958525345596",,"27.5","8","15","20","17","8.5","5","7.5"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","164.5","106.5","58","0.64741641337386002",,"42","10","18.5","36","27.5","15","7.5","8"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82.5","49","33.5","0.59393939393939399",,"18","1","8","22","11","5","4","13.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","217","94","123","0.43317972350230399",,"11","19","27","37","31.5","40.5","31.5","19.5"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","206.5","96","110.5","0.46489104116222801",,"17.5","19","22.5","37","38","23","13.5","36"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90.5","54","36.5","0.59668508287292799",,"25","9","10","10","12","7","11","6.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","58.5","24","34.5","0.41025641025641002",,"11","4","4","5","11","8","7.5","8"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64.5","24.5","40","0.37984496124030998",,"4","3.5","5.5","11.5","13.5","10","6.5","10"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","170","109","61","0.64117647058823501",,"37","12","27.5","32.5","22.5","12.5","11","15"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","140","85.5","54.5","0.61071428571428599",,"24","20","20.5","21","14","19","9","12.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","171","91","80","0.53216374269005895",,"28","16.5","22.5","24","26","21","15","18"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","95.5","46","49.5","0.48167539267015702",,"9.5","5","10","21.5","17","16","4.5","12"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","142.5","105.5","37","0.74035087719298198",,"25","12.5","22","46","18.5","6.5","7","5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","249","117.5","131.5","0.47188755020080297",,"53.5","9","14.5","40.5","21.5","40","23.5","46.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","232.5","144","88.5","0.619354838709677",,"43","31.5","25.5","44","31.5","14","17.5","25.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","214.5","127","87.5","0.59207459207459201",,"59.5","11.5","15","41","22.5","21","21","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","49.5","42.5","7","0.85858585858585901",,"13.5","6.5","6.5","16","3","0.5","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","148","103.5","44.5","0.69932432432432401",,"33.5","9","29","32","16","7","8","13.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","227","189","38","0.83259911894273098",,"98","29","18","44","11","12","10","5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","275","173","102","0.62909090909090903",,"69","25","27","52","39","31.5","13","18.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","155.5","61.5","94","0.39549839228295802",,"17","9","13.5","22","13.5","30","21.5","29"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","9","8.5","0.5","0.94444444444444398",,"0.5","0","3.5","4.5","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","4","1.5","2.5","0.375",,"0","0.5","0","1","1","1","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101","82","19","0.81188118811881205",,"22.5","7","18.5","34","6.5","6","3","3.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","152.5","98.5","54","0.64590163934426204",,"26","16","24","32.5","17","12","5.5","19.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","68.5","44.5","24","0.64963503649635002",,"14.5","9","11","10","9","3.5","5.5","6"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","87.5","44.5","43","0.50857142857142901",,"14","6","13","11.5","12.5","8","13","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","206.5","77.5","129","0.37530266343825702",,"23.5","13","17","24","36.5","30.5","26","36"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82","42","40","0.51219512195121997",,"7.5","7","9.5","18","8","16","7.5","8.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","216","130.5","85.5","0.60416666666666696",,"37","14","27","52.5","28","27.5","12.5","17.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","137.5","65","72.5","0.472727272727273",,"25.5","5.5","10.5","23.5","26","16.5","5.5","24.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","146","93","53","0.63698630136986301",,"25.5","8","15.5","44","18.5","14","11.5","9"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","51","29.5","0.63354037267080698",,"14","8","8","21","9","10","5","5.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","55","17.5","0.75862068965517204",,"14.5","8","11","21.5","6","5","4.5","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","52.5","22.5","0.7",,"17","7.5","8","20","6","7.5","3","6"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","123","86","37","0.69918699186991895",,"30","16","21","19","15","12","5.5","4.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","47.5","34.5","13","0.72631578947368403",,"8","3","6","17.5","3.5","6","0","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75.5","49","26.5","0.64900662251655605",,"4.5","4","13","27.5","5.5","5.5","4","11.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","42","36.5","5.5","0.86904761904761896",,"0","2","6.5","28","1.5","1","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","48.5","46","0.51322751322751303",,"9","13","8","18.5","11.5","7.5","14.5","12.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","57.5","34","23.5","0.59130434782608698",,"12.5","5.5","9","7","9","6.5","3","5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","244.5","144","100.5","0.58895705521472397",,"62","14","28.5","39.5","30","18.5","21.5","30.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","69.5","31.5","38","0.45323741007194202",,"6","4","8","13.5","10.5","3.5","6","18"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76.5","42","34.5","0.54901960784313697",,"17","15","5","5","2.5","9","10","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","2","1.5","0.5","0.75",,"0","1","0","0.5","0.5","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","59.5","41","18.5","0.68907563025210095",,"11.5","7.5","8","14","8.5","4.5","2","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","76.5","48.5","28","0.63398692810457502",,"15","7.5","12","14","6","7","6.5","8.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","154","66.5","87.5","0.43181818181818199",,"19","5","13.5","29","12.5","18.5","11.5","45"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","154","81.5","72.5","0.52922077922077904",,"29","11","17","24.5","14.5","20","12","26"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","137","96.5","40.5","0.70437956204379604",,"37","18","17","24.5","18","13","2.5","7"
