"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","35","30","5","0.857142857142857","","30","3","0","1","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","152","127","25","0.835526315789474","","127","13","7","3","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","328","280","48","0.853658536585366","","280","25","16","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","73","66","7","0.904109589041096","","66","3","0","1","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","32","32","0","1","","32","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","47","45","2","0.957446808510638","","45","0","1","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","45","42","3","0.933333333333333","","42","2","0","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","104","96","8","0.923076923076923","","96","2","4","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","112","106","6","0.946428571428571","","106","1","3","2","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","53","48","5","0.905660377358491","","48","4","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","72","69","3","0.958333333333333","","69","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","33","28","5","0.848484848484849","","28","1","2","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","24","24","0","1","","24","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","74","64","10","0.864864864864865","","64","3","2","0","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","233","199","34","0.854077253218884","","199","11","4","10","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","297","285","12","0.95959595959596","","285","8","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","79","75","4","0.949367088607595","","75","2","0","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","53","53","0","1","","53","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","62","62","0","1","","62","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","52","48","4","0.923076923076923","","48","1","2","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","120","117","3","0.975","","117","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","78","72","6","0.923076923076923","","72","4","0","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","52","51","1","0.980769230769231","","51","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","130","120","10","0.923076923076923","","120","6","2","2","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","46","42","4","0.91304347826087","","42","0","1","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","30","29","1","0.966666666666667","","29","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","63","55","8","0.873015873015873","","55","6","1","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","139","130","9","0.935251798561151","","130","4","3","0","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","299","254","45","0.849498327759197","","254","20","11","10","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","70","52","18","0.742857142857143","","52","6","10","2","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","37","32","5","0.864864864864865","","32","4","1","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","27","27","0","1","","27","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","54","46","8","0.851851851851852","","46","4","2","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","154","134","20","0.87012987012987","","134","9","4","3","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","147","128","19","0.870748299319728","","128","10","2","5","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","49","43","6","0.877551020408163","","43","3","2","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","165","140","25","0.848484848484849","","140","9","4","1","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","50","45","5","0.9","","45","2","3","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","44","44","0","1","","44","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","77","53","24","0.688311688311688","","53","2","4","7","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","232","181","51","0.780172413793103","","181","3","8","12","28"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Breast","245","235","10","0.959183673469388","","235","6","4","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","48","39","9","0.8125","","39","3","4","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","31","31","0","1","","31","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","49","49","0","1","","49","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","40","34","6","0.85","","34","1","2","2","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","147","126","21","0.857142857142857","","126","11","6","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lung","102","96","6","0.941176470588235","","96","2","2","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other (a)","33","33","0","1","","33","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Skin","190","155","35","0.815789473684211","","155","18","11","4","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","38","33","5","0.868421052631579","","33","1","2","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","30","28","2","0.933333333333333","","28","1","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","38","18","0.678571428571429","","38","3","3","5","7"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","202","182","20","0.900990099009901","","182","4","2","6","8"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","293","281","12","0.959044368600683","","281","8","4","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","40","39","1","0.975","","39","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","46","46","0","1","","46","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","67","66","1","0.985074626865672","","66","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","42","39","3","0.928571428571429","","39","1","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","148","137","11","0.925675675675676","","137","3","3","3","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","100","95","5","0.95","","95","2","3","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","37","34","3","0.918918918918919","","34","0","2","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","189","171","18","0.904761904761905","","171","2","6","3","7"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","43","38","5","0.883720930232558","","38","2","1","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","40","38","2","0.95","","38","0","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","47","9","0.839285714285714","","47","3","2","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","225","202","23","0.897777777777778","","202","7","7","4","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Breast","211","202","9","0.957345971563981","","202","5","4","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","57","57","0","1","","57","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","35","35","0","1","","35","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","34","33","1","0.970588235294118","","33","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","42","42","0","1","","42","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","96","91","5","0.947916666666667","","91","1","2","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lung","78","76","2","0.974358974358974","","76","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other (a)","39","39","0","1","","39","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Skin","163","157","6","0.96319018404908","","157","4","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","42","42","0","1","","42","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1","","21","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","52","46","6","0.884615384615385","","46","0","3","0","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","199","186","13","0.934673366834171","","186","4","4","2","3"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","337","274","63","0.813056379821958","","274","9","14","7","33"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","91","80","11","0.879120879120879","","80","5","2","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","58","56","2","0.96551724137931","","56","1","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","49","47","2","0.959183673469388","","47","0","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","98","81","17","0.826530612244898","","81","3","14","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","171","146","25","0.853801169590643","","146","9","4","10","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","142","130","12","0.915492957746479","","130","5","4","3","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","79","71","8","0.89873417721519","","71","4","4","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","291","240","51","0.824742268041237","","240","19","17","11","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","60","59","1","0.983333333333333","","59","1","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","37","37","0","1","","37","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","104","94","10","0.903846153846154","","94","1","5","2","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","330","309","21","0.936363636363636","","309","7","4","4","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","524","479","45","0.91412213740458","","479","16","14","12","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","91","88","3","0.967032967032967","","88","3","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","94","90","4","0.957446808510638","","90","0","1","3","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","80","79","1","0.9875","","79","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","90","79","11","0.877777777777778","","79","3","5","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","216","198","18","0.916666666666667","","198","7","10","1","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","217","188","29","0.866359447004608","","188","15","11","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","103","93","10","0.902912621359223","","93","6","2","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","263","221","42","0.840304182509506","","221","13","9","7","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","73","72","1","0.986301369863014","","72","0","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","79","78","1","0.987341772151899","","78","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","160","136","24","0.85","","136","11","8","3","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","339","298","41","0.87905604719764","","298","6","5","26","4"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Prostate","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1","","1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Urological - Other (a)","3","2","1","0.666666666666667","","2","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Breast","38","33","5","0.868421052631579","","33","1","3","0","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Gynaecological","14","14","0","1","","14","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Lymphoma","18","18","0","1","","18","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Other (a)","10","9","1","0.9","","9","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Head & Neck","12","11","1","0.916666666666667","","11","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lower Gastrointestinal","38","33","5","0.868421052631579","","33","1","4","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lung","54","51","3","0.944444444444444","","51","0","1","2","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other (a)","44","42","2","0.954545454545455","","42","0","0","1","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Skin","69","59","10","0.855072463768116","","59","4","0","1","5"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","19","1","0.95","","19","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Other (a)","29","25","4","0.862068965517241","","25","3","1","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Prostate","41","37","4","0.902439024390244","","37","0","1","0","3"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Breast","11808","10898","910","0.922933604336043","","10898","409","231","158","112"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Gynaecological","2559","2337","222","0.913247362250879","","2337","106","64","24","28"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Lymphoma","1876","1839","37","0.980277185501066","","1839","18","7","7","5"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Other (a)","2010","1982","28","0.986069651741294","","1982","14","6","7","1"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Head & Neck","2081","1888","193","0.907256126862086","","1888","77","62","32","22"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lower Gastrointestinal","5465","4988","477","0.912717291857274","","4988","184","134","90","69"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lung","4797","4505","292","0.939128622055451","","4505","122","89","57","24"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other (a)","2090","1971","119","0.943062200956938","","1971","51","40","18","10"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Skin","7342","6492","850","0.884227730863525","","6492","296","236","142","176"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1808","1690","118","0.934734513274336","","1690","43","32","25","18"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1582","1533","49","0.969026548672566","","1533","25","9","6","9"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Other (a)","3003","2556","447","0.851148851148851","","2556","132","98","93","124"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Prostate","8966","8142","824","0.908097256301584","","8142","188","180","210","246"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","Urological - Prostate","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Lung","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Skin","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Upper Gastrointestinal - Hepatobiliary","1","0","1","0","","0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Urological - Prostate","3","3","0","1","","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Haematological - Lymphoma","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Head & Neck","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Lung","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Other (a)","4","4","0","1","","4","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Skin","2","1","1","0.5","","1","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Urological - Other (a)","3","2","1","0.666666666666667","","2","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","73","56","17","0.767123287671233","","56","1","10","6","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","24","24","0","1","","24","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","18","17","1","0.944444444444444","","17","0","0","0","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","12","0","1","","12","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","15","13","2","0.866666666666667","","13","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","55","51","4","0.927272727272727","","51","1","1","0","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","53","52","1","0.981132075471698","","52","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","14","13","1","0.928571428571429","","13","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","87","72","15","0.827586206896552","","72","3","6","3","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","32","31","1","0.96875","","31","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1","","15","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","44","40","4","0.909090909090909","","40","1","0","1","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","83","78","5","0.939759036144578","","78","0","1","1","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Breast","77","77","0","1","","77","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","21","2","0.91304347826087","","21","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","20","19","1","0.95","","19","1","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","17","0","1","","17","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","35","34","1","0.971428571428571","","34","0","0","1","0"
