"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","126","124","2","0.98412698412698396",,"124","2","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Other","50","50","0","1",,"50","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","128","106","22","0.828125",,"106","8","7","4","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","44","43","1","0.97727272727272696",,"43","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","353","344","9","0.97450424929178503",,"344","6","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","78","74","4","0.94871794871794901",,"74","1","1","1","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","534","498","36","0.93258426966292096",,"498","18","12","4","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","420","338","82","0.80476190476190501",,"338","21","17","17","27"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","62","61","1","0.98387096774193505",,"61","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Surgery","51","45","6","0.88235294117647101",,"45","4","0","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","51","50","1","0.98039215686274495",,"50","0","1","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Surgery","68","66","2","0.97058823529411797",,"66","1","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","42","42","0","1",,"42","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","45","41","4","0.91111111111111098",,"41","0","1","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","344","342","2","0.99418604651162801",,"342","1","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Other","63","57","6","0.90476190476190499",,"57","2","2","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","287","270","17","0.94076655052264802",,"270","10","5","2","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Surgery","169","148","21","0.87573964497041401",,"148","8","6","3","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","24","24","0","1",,"24","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Anti-cancer drug regimen","183","182","1","0.99453551912568305",,"182","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Other","56","54","2","0.96428571428571397",,"54","0","1","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Radiotherapy","192","177","15","0.921875",,"177","10","4","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Surgery","193","149","44","0.772020725388601",,"149","18","7","5","14"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","164","161","3","0.98170731707317105",,"161","2","1","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Other","74","74","0","1",,"74","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","121","99","22","0.81818181818181801",,"99","1","8","7","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Surgery","163","144","19","0.88343558282208601",,"144","5","6","3","5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Other","3","3","0","1",,"3","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","18","18","0","1",,"18","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","155","150","5","0.967741935483871",,"150","2","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","71","71","0","1",,"71","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Surgery","133","125","8","0.93984962406015005",,"125","4","3","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","226","207","19","0.91592920353982299",,"207","4","2","8","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","99","99","0","1",,"99","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","141","123","18","0.87234042553191504",,"123","9","3","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","216","164","52","0.75925925925925897",,"164","14","10","17","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","202","202","0","1",,"202","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","64","55","9","0.859375",,"55","4","1","1","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","128","124","4","0.96875",,"124","3","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","221","211","10","0.95475113122171995",,"211","5","0","2","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","268","268","0","1",,"268","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Other","125","120","5","0.96",,"120","2","2","1","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","278","232","46","0.83453237410071901",,"232","25","19","0","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","426","353","73","0.82863849765258202",,"353","15","18","18","22"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","494","482","12","0.97570850202429105",,"482","4","5","3","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Other","123","122","1","0.99186991869918695",,"122","0","1","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","345","337","8","0.97681159420289898",,"337","6","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","492","359","133","0.72967479674796698",,"359","34","33","26","40"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","252","251","1","0.99603174603174605",,"251","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Other","91","90","1","0.98901098901098905",,"90","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","236","234","2","0.99152542372881403",,"234","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","217","197","20","0.90783410138248799",,"197","8","8","3","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","220","220","0","1",,"220","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Other","51","51","0","1",,"51","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Radiotherapy","210","198","12","0.94285714285714295",,"198","8","0","3","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Surgery","197","177","20","0.89847715736040601",,"177","8","6","5","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","175","173","2","0.98857142857142899",,"173","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Other","70","70","0","1",,"70","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","131","130","1","0.99236641221374",,"130","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","303","282","21","0.93069306930693096",,"282","6","6","8","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","322","307","15","0.95341614906832295",,"307","11","1","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Other","90","88","2","0.97777777777777797",,"88","0","0","2","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","153","118","35","0.77124183006535996",,"118","9","10","8","8"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","276","217","59","0.78623188405797095",,"217","18","15","12","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Anti-cancer drug regimen","214","205","9","0.95794392523364502",,"205","3","2","2","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Other","111","111","0","1",,"111","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Radiotherapy","167","109","58","0.65269461077844304",,"109","21","8","3","26"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Surgery","382","299","83","0.78272251308900498",,"299","30","18","12","23"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","200","199","1","0.995",,"199","1","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","123","114","9","0.92682926829268297",,"114","6","3","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","192","187","5","0.97395833333333304",,"187","4","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Other","71","71","0","1",,"71","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Radiotherapy","139","134","5","0.96402877697841705",,"134","2","2","1","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Surgery","336","276","60","0.82142857142857095",,"276","25","15","6","14"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","270","270","0","1",,"270","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Other","61","61","0","1",,"61","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Radiotherapy","145","127","18","0.87586206896551699",,"127","11","6","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Surgery","311","286","25","0.91961414790996798",,"286","10","5","5","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","234","229","5","0.97863247863247904",,"229","0","2","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Other","131","131","0","1",,"131","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","254","173","81","0.68110236220472398",,"173","14","23","11","33"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","362","284","78","0.78453038674033104",,"284","27","27","17","7"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Other","11","11","0","1",,"11","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Surgery","58","58","0","1",,"58","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","17","17","0","1",,"17","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","56","56","0","1",,"56","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","35","35","0","1",,"35","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","136","123","13","0.90441176470588203",,"123","8","4","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","107","106","1","0.99065420560747697",,"106","0","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Surgery","72","72","0","1",,"72","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Other","12","12","0","1",,"12","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Surgery","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","38","38","0","1",,"38","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","152","138","14","0.90789473684210498",,"138","4","1","2","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","177","176","1","0.99435028248587598",,"176","1","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Other","77","77","0","1",,"77","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","126","121","5","0.96031746031746001",,"121","1","2","2","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Surgery","210","138","72","0.65714285714285703",,"138","17","17","20","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","46","46","0","1",,"46","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Surgery","72","64","8","0.88888888888888895",,"64","5","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Surgery","11","5","6","0.45454545454545497",,"5","1","2","0","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","174","173","1","0.99425287356321801",,"173","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","66","66","0","1",,"66","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","215","208","7","0.96744186046511604",,"208","4","2","1","0"
,"NYT","ASSURA EAST RIDING LLP","ALL STAGES","Surgery","21","17","4","0.80952380952380998",,"17","1","1","1","1"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","Surgery","8","8","0","1",,"8","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","Surgery","35","35","0","1",,"35","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Anti-cancer drug regimen","16829","16538","291","0.98270841998930403",,"16538","149","72","47","23"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Other","6858","6753","105","0.98468941382327202",,"6753","30","25","21","29"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Radiotherapy","11224","9990","1234","0.89005702066999304",,"9990","474","319","259","182"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Surgery","20476","17540","2936","0.85661261965227598",,"17540","1012","772","542","610"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Other","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Surgery","29","29","0","1",,"29","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","20","20","0","1",,"20","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","65","58","7","0.89230769230769202",,"58","2","4","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","70","70","0","1",,"70","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","57","57","0","1",,"57","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","9","9","0","1",,"9","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","89","85","4","0.95505617977528101",,"85","3","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","21","21","0","1",,"21","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","30","30","0","1",,"30","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","47","38","9","0.80851063829787195",,"38","4","5","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Anti-cancer drug regimen","76","76","0","1",,"76","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Other","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Radiotherapy","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Surgery","132","126","6","0.95454545454545503",,"126","1","3","1","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","65","63","2","0.96923076923076901",,"63","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","84","84","0","1",,"84","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","100","93","7","0.93",,"93","0","2","5","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","4","4","0","1",,"4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","44","44","0","1",,"44","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","37","37","0","1",,"37","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","80","74","6","0.92500000000000004",,"74","4","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","15","15","0","1",,"15","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Other","32","32","0","1",,"32","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Surgery","55","55","0","1",,"55","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","8","8","0","1",,"8","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","98","91","7","0.92857142857142905",,"91","5","2","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","72","62","10","0.86111111111111105",,"62","2","2","6","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Surgery","109","86","23","0.78899082568807299",,"86","9","8","5","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
