"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Other","84","66.5","17.5","0.79166666666666696",,"35","8","4.5","19","6","7","2","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9.5","1","8.5","0.105263157894737",,"0","0","0.5","0.5","2","0.5","3","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Surgery","63","41.5","21.5","0.65873015873015905",,"15.5","5","9.5","11.5","5","5","4.5","7"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","32.5","22","10.5","0.67692307692307696",,"9","1","4","8","2","4","2","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other","9.5","7.5","2","0.78947368421052599",,"3","1","0","3.5","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1","0","1.5","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","61.5","41.5","20","0.67479674796748002",,"12","8","5.5","16","6","8","3","3"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","45","37","8","0.82222222222222197",,"16.5","5","7","8.5","4","2.5","1","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","29.5","25.5","4","0.86440677966101698",,"16","5.5","0","4","1","1","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1","2","0.33333333333333298",,"0.5","0","0.5","0","1","0.5","0","0.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","112.5","88.5","24","0.78666666666666696",,"27.5","6","19.5","35.5","9.5","9.5","3.5","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","28.5","15.5","13","0.54385964912280704",,"9.5","1.5","2","2.5","4.5","6.5","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","Other","39.5","35.5","4","0.89873417721519",,"23","5","2","5.5","0","2","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","16","3","13","0.1875",,"0.5","0","1","1.5","3","4.5","1","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL ROUTES","Surgery","40","29","11","0.72499999999999998",,"9","1","6.5","12.5","3","4","1","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","41","27.5","13.5","0.67073170731707299",,"8.5","7","6.5","5.5","3","5","2","3.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Other","44.5","42.5","2","0.95505617977528101",,"13","4.5","14","11","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","11","0.5","10.5","4.5454545454545497E-2",,"0.5","0","0","0","3","3.5","3","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","107.5","73","34.5","0.67906976744185998",,"34","8","16.5","14.5","14","10.5","3.5","6.5"
,"RX2","SUSSEX PARTNERSHIP NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","13.5","11.5","2","0.85185185185185197",,"5","2.5","2","2","0","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Other","29","23","6","0.79310344827586199",,"9","3","2","9","3","2","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","0","1","0","2.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","34","28","6","0.82352941176470595",,"12.5","0.5","5","10","0.5","3","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","54.5","49","5.5","0.89908256880733906",,"6","4","13.5","25.5","3","0.5","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","Other","15.5","13","2.5","0.83870967741935498",,"5","0.5","3.5","4","0.5","0","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","57","30.5","26.5","0.53508771929824595",,"2.5","2","8.5","17.5","6","8","2.5","10"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","24","15.5","8.5","0.64583333333333304",,"0.5","1.5","4.5","9","3","0.5","2","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","62","57.5","4.5","0.92741935483870996",,"6","3.5","9","39","2.5","1","0.5","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Other","2.5","2","0.5","0.8",,"1","0.5","0.5","0","0","0","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17.5","12","5.5","0.68571428571428605",,"0","0.5","1.5","10","0.5","2.5","0","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","57.5","29","28.5","0.50434782608695605",,"14","4","3","8","6","5","9","8.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Other","46.5","32.5","14","0.69892473118279597",,"16","3","2","11.5","4","2","4","4"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","4","1","3","0.25",,"0","0","0","1","0","0","0.5","2.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL ROUTES","Surgery","98.5","75.5","23","0.76649746192893398",,"36","15.5","12.5","11.5","6.5","4","4.5","8"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","18.5","9","0.67272727272727295",,"10","4.5","1","3","2","4","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","21","15","6","0.71428571428571397",,"7.5","0","3.5","4","2","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","47","32.5","14.5","0.69148936170212805",,"19.5","2.5","5","5.5","5","4.5","1.5","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","75.5","39","36.5","0.51655629139072801",,"13","5.5","11.5","9","7.5","8","10","11"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","65","47.5","17.5","0.73076923076923095",,"24","6.5","11","6","8.5","3.5","1","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","67","17.5","49.5","0.26119402985074602",,"3","0.5","4.5","9.5","18.5","13.5","7.5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","227","159.5","67.5","0.70264317180616698",,"70","17","28.5","44","24","13","6.5","24"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","27","15","12","0.55555555555555602",,"3","1","4.5","6.5","3","1","2","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Other","29","10","19","0.34482758620689702",,"7","0","2","1","5","2","2","10"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"1.5","0","0.5","0.5","0","1","0.5","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL ROUTES","Surgery","57.5","38","19.5","0.66086956521739104",,"6.5","3.5","8","20","7.5","1.5","5","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","24.5","12","12.5","0.48979591836734698",,"6","4","1","1","1","3.5","2","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Other","17","7","10","0.41176470588235298",,"6","0","0","1","2","3","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","1","5","0.16666666666666699",,"0.5","0","0","0.5","0","1.5","1.5","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL ROUTES","Surgery","54.5","40.5","14","0.74311926605504597",,"16","14","5","5.5","2","2.5","5","4.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","2","1","1","0.5",,"0","1","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","33","20.5","12.5","0.62121212121212099",,"10","2","2.5","6","6.5","3","0.5","2.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Other","35","29.5","5.5","0.84285714285714297",,"15","4.5","4","6","3","1.5","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0.5","2","0.2",,"0","0","0.5","0","0","0.5","1","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL ROUTES","Surgery","46.5","38","8.5","0.81720430107526898",,"22.5","4.5","3.5","7.5","3.5","2","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","63","47","16","0.74603174603174605",,"20","7","8","12","6.5","3","3.5","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Other","12","8","4","0.66666666666666696",,"2.5","1.5","2","2","0","1","0.5","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","21.5","9","12.5","0.418604651162791",,"1.5","0.5","3.5","3.5","3.5","3","2.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL ROUTES","Surgery","38.5","26","12.5","0.67532467532467499",,"4","4.5","7","10.5","1","4.5","2.5","4.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","9","8","1","0.88888888888888895",,"5","2","1","0","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","67.5","32","35.5","0.47407407407407398",,"14","3","6","9","4","5","7","19.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Other","48","26.5","21.5","0.55208333333333304",,"19.5","1","2","4","3","3","4","11.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Radiotherapy","23","8","15","0.34782608695652201",,"4.5","0","1.5","2","3","1.5","1.5","9"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Surgery","120","61.5","58.5","0.51249999999999996",,"15","7.5","13","26","12.5","15","6.5","24.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","61.5","27.5","34","0.44715447154471499",,"13","3","5","6.5","9","12","5","8"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Other","62.5","43.5","19","0.69599999999999995",,"33.5","4","2","4","8","2","4","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","12.5","5","7.5","0.4",,"2","1","2","0","1","2","1","3.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Surgery","127.5","88.5","39","0.69411764705882395",,"26.5","18","17","27","6.5","10","4","18.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Other","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","7","6","1","0.85714285714285698",,"6","0","0","0","0","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","46","34","12","0.73913043478260898",,"15","2","9","8","7","4","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Other","28.5","23","5.5","0.80701754385964897",,"9","4","5","5","3","1.5","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","4","3.5","0.53333333333333299",,"0","0","0","4","1.5","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","79.5","53.5","26","0.67295597484276704",,"22","12","9","10.5","7","9.5","2.5","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","88.5","45.5","43","0.51412429378531099",,"19","2.5","8","16","11","11","14","7"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","94","60.5","33.5","0.64361702127659604",,"27.5","3","7","23","16","8","3","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","17","1.5","15.5","8.8235294117647106E-2",,"0","0","1","0.5","2","4","3","6.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","196.5","116","80.5","0.59033078880407097",,"59","13","19.5","24.5","20.5","16.5","14","29.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","66.5","51","15.5","0.766917293233083",,"29.5","4","8","9.5","5","3.5","0","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","24.5","18.5","6","0.75510204081632604",,"6","1.5","5","6","2","0.5","0","3.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","12.5","7.5","5","0.6",,"1.5","2","0.5","3.5","1","2","0","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","83.5","63","20.5","0.75449101796407203",,"19","6.5","13","24.5","6","4","3.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","48","35","13","0.72916666666666696",,"16.5","2","8","8.5","1","5","3","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Other","47.5","43.5","4","0.91578947368421004",,"23","5","2","13.5","1","1","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","22","10.5","11.5","0.47727272727272702",,"7","0","0","3.5","4","3.5","3.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","158","103","55","0.651898734177215",,"36","12","16.5","38.5","14.5","12","7","21.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","166.5","78.5","88","0.471471471471471",,"23","10.5","19.5","25.5","20","30","12.5","25.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Other","100","62.5","37.5","0.625",,"41","8","5","8.5","9","12","8","8.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","32.5","8.5","24","0.261538461538462",,"1","0","2","5.5","0","6.5","5","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Surgery","289.5","174","115.5","0.60103626943005195",,"93.5","13.5","22","45","33.5","23.5","14.5","44"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","57","39","18","0.68421052631578905",,"16.5","5","3","14.5","4","2","3","9"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Other","45.5","36","9.5","0.79120879120879095",,"24.5","3.5","3.5","4.5","3.5","2.5","0","3.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17","9","8","0.52941176470588203",,"3","1.5","1.5","3","1","2","0","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","116","91.5","24.5","0.78879310344827602",,"44","11.5","14.5","21.5","10.5","3.5","5","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","56.5","31","25.5","0.54867256637168105",,"11","5","5","10","6","7","2.5","10"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Other","37","27","10","0.72972972972973005",,"23","2","0","2","1","2","4","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","19","7","12","0.36842105263157898",,"2","1","2","2","2.5","2","3.5","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Surgery","131.5","88","43.5","0.66920152091254703",,"34","9.5","20.5","24","8","7.5","11.5","16.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","63","39.5","23.5","0.62698412698412698",,"14","5","12","8.5","9.5","8","3","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Other","55","37","18","0.67272727272727295",,"18","4","2.5","12.5","5","6","4","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","37.5","18.5","19","0.49333333333333301",,"9.5","1.5","1","6.5","3","3.5","8","4.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Surgery","176","126.5","49.5","0.71875",,"29","20","43","34.5","14.5","14","9","12"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","139","73","66","0.52517985611510798",,"27","10","11","25","26","15","8","17"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Other","80","62","18","0.77500000000000002",,"35","11","9","7","5","6","3","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","24.5","10.5","14","0.42857142857142899",,"4.5","1","2","3","3","4","2","5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","201.5","143","58.5","0.70967741935483897",,"60","16.5","34.5","32","15","17","6.5","20"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","96.5","44","52.5","0.45595854922279799",,"19","5","6","14","21.5","13","3","15"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Other","92","66","26","0.71739130434782605",,"45","7","7","7","6","10","2","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Radiotherapy","20.5","6","14.5","0.292682926829268",,"2","0","3","1","1","1.5","4","8"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Surgery","245","133.5","111.5","0.54489795918367301",,"35","21.5","30","47","36","28","14.5","33"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","68","53.5","14.5","0.78676470588235303",,"15","9","12.5","17","6","2","4","2.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","58","45","13","0.77586206896551702",,"24","5","5","11","1","4","2","6"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","2","1","0.66666666666666696",,"0.5","0","0","1.5","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","112.5","78.5","34","0.69777777777777805",,"29","9.5","19.5","20.5","20","6","4","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","95.5","66.5","29","0.69633507853403098",,"34","6","7","19.5","9","7","10","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","66","52","14","0.78787878787878796",,"29.5","4","7.5","11","7","3","2","2"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","24.5","7","17.5","0.28571428571428598",,"2","1","0","4","2","5","4","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","201.5","137.5","64","0.682382133995037",,"63.5","12","31.5","30.5","21.5","15","12","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","73","42","31","0.57534246575342496",,"12","6","13","11","9","7","4","11"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","33","24","9","0.72727272727272696",,"9","5","8","2","1","3","1","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","22","8","14","0.36363636363636398",,"3","0","1","4","2","2","1","9"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","167","119.5","47.5","0.71556886227544902",,"73","12","19","15.5","19","10","8","10.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","118","68","50","0.57627118644067798",,"27","9","12","20","11.5","16.5","11.5","10.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","115.5","80","35.5","0.69264069264069295",,"47.5","10.5","7","15","14","8","1","12.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","32","7","25","0.21875",,"6","0","0.5","0.5","3","3","3.5","15.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","278.5","168","110.5","0.60323159784560099",,"75","14","28","51","49","23.5","7","31"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","14","8.5","0.62222222222222201",,"3","2","3","6","3","1","0.5","4"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","12","11.5","0.5","0.95833333333333304",,"10.5","0","1","0","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0.5","0","0","1","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","59.5","50","9.5","0.84033613445378197",,"23","12.5","7","7.5","4","3","2","0.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","14.5","8","0.64444444444444404",,"8","1","1","4.5","1","4","1","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","38","36.5","1.5","0.96052631578947401",,"27.5","2","4","3","0","0.5","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7.5","2","5.5","0.266666666666667",,"0","1","0","1","1","2","2","0.5"
