"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"May-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected other cancer","6","6","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","35","28","4","1","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1037","931","34","39","22","11"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","17","17","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","354","317","10","18","6","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","382","358","8","9","2","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","55","52","1","1","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected breast cancer","1004","777","135","72","14","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","38","35","1","0","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected children's cancer","19","18","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected gynaecological cancer","635","459","76","53","36","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","34","29","2","1","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected head & neck cancer","773","582","43","88","38","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1077","818","47","46","61","105"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lung cancer","320","286","8","18","5","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected other cancer","2","1","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected sarcoma","134","91","18","19","5","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected skin cancer","2385","2226","75","42","27","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected testicular cancer","26","24","1","1","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","445","379","25","19","10","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","614","413","47","83","45","26"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","39","34","3","2","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected breast cancer","653","75","115","262","176","25"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","57","10","3","32","9","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected children's cancer","7","5","0","0","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","322","74","20","40","106","82"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","13","1","0","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected head & neck cancer","509","230","48","94","104","33"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","645","566","26","28","18","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lung cancer","150","120","16","10","3","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected sarcoma","19","8","2","5","4","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected skin cancer","902","312","55","200","296","39"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected testicular cancer","29","27","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","397","208","40","50","81","18"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","350","263","41","28","13","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","25","23","1","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected breast cancer","486","465","7","10","3","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","18","15","1","2","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected children's cancer","16","11","1","3","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","215","137","33","32","13","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","11","9","1","0","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected head & neck cancer","242","171","26","19","15","11"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","487","478","3","5","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lung cancer","71","64","3","4","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected sarcoma","11","10","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected skin cancer","442","139","102","84","103","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected testicular cancer","17","14","1","1","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","183","169","4","5","2","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","240","210","7","15","7","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","9","9","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","464","35","39","196","184","10"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","32","31","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","172","157","9","4","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","15","11","1","2","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","354","254","33","67","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","420","257","77","75","9","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","47","47","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","0","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","13","13","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","363","338","9","10","3","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","15","14","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","247","241","1","2","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","249","231","7","5","2","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","158","137","9","10","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected breast cancer","2244","1728","154","301","32","29"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","563","505","28","21","6","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected children's cancer","77","62","4","8","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected gynaecological cancer","1409","1171","45","105","54","34"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","132","127","3","2","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected head & neck cancer","1777","1562","92","76","35","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2187","1955","73","80","52","27"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lung cancer","663","624","18","14","6","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected other cancer","42","41","0","1","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected sarcoma","98","75","4","4","6","9"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected skin cancer","2905","2093","144","278","225","165"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected testicular cancer","49","46","1","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1116","1066","20","17","7","6"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1036","957","22","32","18","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","24","20","2","1","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected breast cancer","1399","396","285","505","195","18"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","85","17","9","25","30","4"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected children's cancer","18","13","2","0","1","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected gynaecological cancer","879","535","117","130","75","22"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","28","26","0","2","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected head & neck cancer","1102","818","84","126","58","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1001","816","59","90","26","10"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lung cancer","189","172","9","6","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected other cancer","16","15","0","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected sarcoma","52","45","3","4","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected skin cancer","1545","996","101","124","161","163"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected testicular cancer","15","8","3","4","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","580","424","40","71","38","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","765","563","73","78","47","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","392","138","84","149","12","9"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","1","1","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","4","3","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","380","360","6","10","3","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","32","30","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","322","287","10","18","5","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","592","580","5","7","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","66","59","3","1","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","5","3","1","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","16","16","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1048","1025","11","6","6","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","18","18","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","255","252","1","2","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","470","458","5","6","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","20","18","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1424","1002","171","193","45","13"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","41","38","0","0","1","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","13","10","1","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","796","719","21","28","17","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","62","52","2","4","3","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","619","563","26","18","7","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","895","793","30","33","31","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","167","145","7","6","6","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","1","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","24","22","0","1","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1902","1282","92","374","108","46"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","5","5","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","451","394","25","19","5","8"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","677","490","43","75","48","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","10","10","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1316","948","97","103","94","74"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","383","362","8","9","2","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","11","10","0","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","781","620","59","70","23","9"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","27","2","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","775","636","40","52","29","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1515","1403","39","31","24","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","178","170","4","2","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","21","20","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","16","15","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1140","1020","42","38","10","30"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","11","11","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","493","319","33","101","26","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","666","552","39","36","23","16"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","17","15","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected breast cancer","1918","1465","40","46","125","242"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","76","74","1","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected children's cancer","63","49","3","6","3","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected gynaecological cancer","883","841","14","19","7","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","58","53","0","3","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected head & neck cancer","1026","884","51","63","25","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1689","1635","17","23","11","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lung cancer","203","195","3","3","0","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected sarcoma","23","21","0","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected skin cancer","2641","2475","42","80","31","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected testicular cancer","37","35","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","753","730","13","3","3","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1082","1022","28","18","10","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","138","136","0","2","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","1246","1113","57","54","17","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","187","185","1","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","26","20","0","5","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","838","580","71","75","96","16"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","66","62","1","3","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","938","813","42","58","20","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1560","1454","39","47","13","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","157","144","2","5","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","6","5","0","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","27","25","0","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2528","2242","106","152","23","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","25","22","2","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","669","634","11","16","4","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","604","544","20","16","18","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected breast cancer","856","806","15","18","12","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","107","107","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected children's cancer","47","41","3","2","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected gynaecological cancer","442","392","15","17","12","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","30","23","3","2","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected head & neck cancer","563","425","48","59","18","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","543","444","41","28","12","18"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lung cancer","45","44","1","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected sarcoma","31","29","0","2","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected skin cancer","1324","1276","8","26","9","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected testicular cancer","18","17","0","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","430","379","15","15","11","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","388","343","13","13","9","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","14","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","580","424","80","50","16","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","17","17","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","11","10","0","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","379","295","33","32","12","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","23","21","0","1","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","361","293","16","24","20","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","473","445","11","4","9","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","189","183","2","2","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","23","19","1","1","1","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","832","618","108","73","17","16"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","9","7","1","1","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","268","246","6","5","3","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","366","328","11","5","8","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","21","18","2","1","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1148","238","139","219","447","105"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","5","5","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","23","12","2","4","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","609","563","22","20","0","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","73","58","3","6","6","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","476","266","55","76","47","32"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","924","809","58","32","17","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","227","222","2","2","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
