"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","389","352","37","0.90488431876606701",,"352","18","11","5","3"
,"RT1","CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","133","5","0.96376811594202905",,"133","3","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","141","133","8","0.94326241134751798",,"133","3","3","2","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","134","125","9","0.93283582089552197",,"125","6","1","2","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","213","207","6","0.971830985915493",,"207","4","0","2","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","107","102","5","0.95327102803738295",,"102","4","1","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","ALL CANCERS","98","96","2","0.97959183673469397",,"96","1","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","166","161","5","0.969879518072289",,"161","4","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","114","111","3","0.97368421052631604",,"111","2","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","ALL CANCERS","326","319","7","0.97852760736196298",,"319","4","2","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","ALL CANCERS","71","71","0","1",,"71","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","386","373","13","0.96632124352331605",,"373","7","3","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","250","221","29","0.88400000000000001",,"221","8","6","8","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","513","481","32","0.93762183235867402",,"481","9","14","5","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","261","247","14","0.94636015325670497",,"247","3","8","3","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","335","307","28","0.916417910447761",,"307","12","8","6","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","143","143","0","1",,"143","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","74","73","1","0.98648648648648696",,"73","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","381","346","35","0.90813648293963301",,"346","12","12","9","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","161","137","24","0.85093167701863404",,"137","3","13","6","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","374","299","75","0.79946524064171098",,"299","24","25","10","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","276","254","22","0.92028985507246397",,"254","10","3","5","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","111","109","2","0.98198198198198205",,"109","1","1","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","45","45","0","1",,"45","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","429","363","66","0.84615384615384603",,"363","17","13","19","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","307","295","12","0.96091205211726405",,"295","5","2","2","3"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","ALL CANCERS","64","59","5","0.921875",,"59","2","2","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","127","11","0.92028985507246397",,"127","2","2","4","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","126","119","7","0.94444444444444398",,"119","2","3","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","184","173","11","0.940217391304348",,"173","5","3","2","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","106","99","7","0.93396226415094297",,"99","3","1","3","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","286","265","21","0.92657342657342701",,"265","10","7","1","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","545","477","68","0.87522935779816502",,"477","36","23","4","5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","ALL CANCERS","113","110","3","0.97345132743362806",,"110","0","0","1","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","80","65","15","0.8125",,"65","3","5","7","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","286","253","33","0.88461538461538503",,"253","16","12","2","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","29","27","2","0.931034482758621",,"27","0","0","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","160","160","0","1",,"160","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","ALL CANCERS","275","271","4","0.98545454545454503",,"271","4","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","483","432","51","0.894409937888199",,"432","16","12","13","10"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","159","156","3","0.98113207547169801",,"156","1","2","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","376","369","7","0.98138297872340396",,"369","1","1","3","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","567","467","100","0.82363315696648998",,"467","34","25","20","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","127","11","0.92028985507246397",,"127","7","0","3","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","ALL CANCERS","261","251","10","0.96168582375478895",,"251","3","6","1","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","134","130","4","0.97014925373134298",,"130","2","0","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","27","27","0","1",,"27","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","422","377","45","0.893364928909953",,"377","20","14","3","8"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","ALL CANCERS","323","274","49","0.84829721362229105",,"274","17","10","11","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","112","4","0.96551724137931005",,"112","1","2","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","101","99","2","0.98019801980197996",,"99","1","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","129","125","4","0.968992248062015",,"125","2","1","0","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","275","263","12","0.95636363636363597",,"263","7","2","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","241","217","24","0.90041493775933601",,"217","15","9","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","309","286","23","0.92556634304207097",,"286","4","4","7","8"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","143","139","4","0.97202797202797198",,"139","2","2","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","220","212","8","0.96363636363636396",,"212","5","2","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","562","535","27","0.95195729537366502",,"535","10","6","4","7"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","481","393","88","0.81704781704781704",,"393","38","28","9","13"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","ALL CANCERS","426","413","13","0.96948356807511704",,"413","3","3","4","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","97","97","0","1",,"97","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","264","249","15","0.94318181818181801",,"249","8","5","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","357","342","15","0.95798319327731096",,"342","8","1","5","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","420","360","60","0.85714285714285698",,"360","16","31","7","6"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","285","249","36","0.87368421052631595",,"249","14","10","10","2"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","318","312","6","0.98113207547169801",,"312","4","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","256","246","10","0.9609375",,"246","2","4","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","101","97","4","0.96039603960396003",,"97","0","1","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","157","147","10","0.936305732484076",,"147","3","3","2","2"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","560","458","102","0.81785714285714295",,"458","36","25","24","17"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","109","96","13","0.88073394495412805",,"96","4","3","5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","351","328","23","0.934472934472934",,"328","8","7","5","3"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","248","221","27","0.89112903225806495",,"221","10","2","3","12"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","247","245","2","0.99190283400809698",,"245","0","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","113","102","11","0.90265486725663702",,"102","3","3","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","229","217","12","0.94759825327510905",,"217","6","4","0","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","100","96","4","0.96",,"96","1","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","180","174","6","0.96666666666666701",,"174","4","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","69","68","1","0.98550724637681197",,"68","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","391","388","3","0.99232736572890001",,"388","2","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","277","276","1","0.99638989169675096",,"276","0","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","200","188","12","0.94",,"188","7","4","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","92","91","1","0.98913043478260898",,"91","0","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","593","521","72","0.87858347386171998",,"521","20","17","18","17"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","100","96","4","0.96",,"96","3","0","1","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","112","109","3","0.97321428571428603",,"109","1","2","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","101","97","4","0.96039603960396003",,"97","0","1","1","2"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","241","216","25","0.89626556016597503",,"216","11","7","3","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","ALL CANCERS","285","246","39","0.86315789473684201",,"246","17","7","4","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","270","254","16","0.94074074074074099",,"254","4","5","4","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","214","203","11","0.94859813084112199",,"203","5","5","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","389","346","43","0.88946015424164504",,"346","10","8","16","9"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","306","291","15","0.95098039215686303",,"291","7","1","2","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","467","429","38","0.91862955032119897",,"429","10","13","8","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","651","590","61","0.90629800307219699",,"590","22","22","9","8"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","303","291","12","0.96039603960396003",,"291","4","5","2","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","First Treatment","ALL CANCERS","296","279","17","0.94256756756756799",,"279","7","5","5","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","403","384","19","0.952853598014888",,"384","8","5","5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","472","413","59","0.875",,"413","21","15","11","12"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","First Treatment","ALL CANCERS","515","456","59","0.88543689320388397",,"456","26","9","7","17"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","236","227","9","0.96186440677966101",,"227","7","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","First Treatment","ALL CANCERS","431","390","41","0.90487238979118301",,"390","18","13","4","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","First Treatment","ALL CANCERS","400","379","21","0.94750000000000001",,"379","9","4","5","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","605","526","79","0.86942148760330595",,"526","25","31","15","8"
,"RBK","WALSALL HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","82","82","0","1",,"82","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","74","72","2","0.97297297297297303",,"72","2","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","180","167","13","0.92777777777777803",,"167","8","4","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","131","131","0","1",,"131","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","ALL CANCERS","38","37","1","0.97368421052631604",,"37","0","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","179","168","11","0.93854748603352001",,"168","3","1","2","5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","364","317","47","0.870879120879121",,"317","13","11","14","9"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","119","113","6","0.94957983193277296",,"113","3","2","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","304","302","2","0.99342105263157898",,"302","1","1","0","0"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","ALL CANCERS","18","14","4","0.77777777777777801",,"14","1","1","1","1"
,"NVM","EPSOMEDICAL GROUP","First Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"NQT","HCRG CARE LTD","First Treatment","ALL CANCERS","2","2","0","1",,"2","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","ALL CANCERS","35","35","0","1",,"35","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","First Treatment","ALL CANCERS","30623","28307","2316","0.92437057113933996",,"28307","875","656","426","359"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","39","37","2","0.94871794871794901",,"37","0","1","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","23","23","0","1",,"23","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","185","184","1","0.99459459459459498",,"184","0","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","17","16","1","0.94117647058823495",,"16","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","184","179","5","0.97282608695652195",,"179","3","1","0","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","80","74","6","0.92500000000000004",,"74","3","3","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","36","36","0","1",,"36","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","119","110","9","0.92436974789916004",,"110","6","1","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","2","1","1","0.5",,"1","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","55","44","11","0.8",,"44","3","6","2","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","93","91","2","0.978494623655914",,"91","2","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","438","394","44","0.89954337899543402",,"394","25","15","3","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","32","31","1","0.96875",,"31","0","1","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","43","40","3","0.93023255813953498",,"40","0","2","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","ALL CANCERS","74","72","2","0.97297297297297303",,"72","2","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","58","55","3","0.94827586206896597",,"55","3","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","569","544","25","0.95606326889279403",,"544","12","3","6","4"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","177","167","10","0.94350282485875703",,"167","7","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","151","147","4","0.97350993377483397",,"147","2","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","469","437","32","0.93176972281449899",,"437","13","9","4","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","38","28","10","0.73684210526315796",,"28","3","3","2","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","125","112","13","0.89600000000000002",,"112","4","5","0","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","72","72","0","1",,"72","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","514","505","9","0.98249027237354103",,"505","4","0","4","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","39","1","0.97499999999999998",,"39","0","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","615","527","88","0.85691056910569097",,"527","39","19","14","16"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","81","70","11","0.86419753086419704",,"70","4","3","2","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","70","69","1","0.98571428571428599",,"69","1","0","0","0"
