"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","89","75","14","0.84269662921348298",,"75","3","5","6","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","1","0","1","0",,"0","0","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","74","70","4","0.94594594594594605",,"70","3","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","43","35","8","0.81395348837209303",,"35","4","2","0","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","40","34","6","0.85",,"34","4","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","12","11","1","0.91666666666666696",,"11","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","28","25","3","0.89285714285714302",,"25","0","3","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","21","15","6","0.71428571428571397",,"15","4","1","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","31","27","4","0.87096774193548399",,"27","1","1","1","1"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","37","31","6","0.83783783783783805",,"31","2","3","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","64","58","6","0.90625",,"58","1","2","3","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","32","30","2","0.9375",,"30","0","0","2","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Breast","32","32","0","1",,"32","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Gynaecological","7","7","0","1",,"7","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Lymphoma","15","15","0","1",,"15","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Head & Neck","15","15","0","1",,"15","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Lower Gastrointestinal","20","20","0","1",,"20","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Lung","13","13","0","1",,"13","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Other (a)","2","2","0","1",,"2","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Skin","14","14","0","1",,"14","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Urological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Urological - Prostate","35","35","0","1",,"35","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Breast","241","240","1","0.99585062240663902",,"240","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Gynaecological","57","56","1","0.98245614035087703",,"56","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Haematological - Lymphoma","25","25","0","1",,"25","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Haematological - Other (a)","35","35","0","1",,"35","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Head & Neck","42","40","2","0.952380952380952",,"40","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Lower Gastrointestinal","72","68","4","0.94444444444444398",,"68","2","0","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Lung","70","69","1","0.98571428571428599",,"69","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Other (a)","16","16","0","1",,"16","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Skin","25","25","0","1",,"25","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","21","21","0","1",,"21","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","43","43","0","1",,"43","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Urological - Other (a)","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Urological - Prostate","201","190","11","0.94527363184079605",,"190","3","4","3","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Breast","155","136","19","0.87741935483871003",,"136","7","5","6","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","30","27","3","0.9",,"27","2","0","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","32","29","3","0.90625",,"29","1","0","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","42","35","7","0.83333333333333304",,"35","4","2","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lung","100","91","9","0.91",,"91","3","3","2","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other (a)","33","26","7","0.78787878787878796",,"26","2","3","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Skin","63","56","7","0.88888888888888895",,"56","1","2","2","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","25","16","9","0.64",,"16","4","3","2","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1",,"9","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","33","21","12","0.63636363636363602",,"21","1","4","1","6"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","53","53","0","1",,"53","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Breast","56","54","2","0.96428571428571397",,"54","1","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Lung","14","14","0","1",,"14","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","79","78","1","0.987341772151899",,"78","1","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Breast","39","39","0","1",,"39","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","11","11","0","1",,"11","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","3","3","0","1",,"3","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Lung","15","15","0","1",,"15","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Skin","310","288","22","0.92903225806451595",,"288","6","2","5","9"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","16","16","0","1",,"16","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1",,"13","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","15","13","2","0.86666666666666703",,"13","0","0","2","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","60","60","0","1",,"60","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Breast","149","132","17","0.88590604026845599",,"132","10","2","4","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","46","35","11","0.76086956521739102",,"35","4","5","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","28","22","6","0.78571428571428603",,"22","4","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","25","22","3","0.88",,"22","0","1","2","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","34","26","8","0.76470588235294101",,"26","2","4","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","82","67","15","0.81707317073170704",,"67","4","5","2","4"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Lung","86","77","9","0.89534883720930203",,"77","3","3","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other (a)","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Skin","160","109","51","0.68125000000000002",,"109","13","10","9","19"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","17","3","0.85",,"17","1","0","1","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","14","13","1","0.92857142857142905",,"13","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","57","40","17","0.70175438596491202",,"40","8","2","2","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","139","88","51","0.63309352517985595",,"88","5","10","15","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","3","3","0","1",,"3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","3","3","0","1",,"3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","2","2","0","1",,"2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","20","15","5","0.75",,"15","2","0","1","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","4","4","0","1",,"4","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","35","31","4","0.88571428571428601",,"31","1","0","3","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","6","6","0","1",,"6","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","7","5","2","0.71428571428571397",,"5","2","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","31","31","0","1",,"31","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Breast","106","106","0","1",,"106","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Haematological - Lymphoma","23","23","0","1",,"23","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Haematological - Other (a)","23","23","0","1",,"23","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Head & Neck","3","3","0","1",,"3","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Lower Gastrointestinal","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Lung","20","19","1","0.95",,"19","0","1","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Skin","58","58","0","1",,"58","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","12","12","0","1",,"12","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","14","14","0","1",,"14","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Urological - Other (a)","26","17","9","0.65384615384615397",,"17","3","5","1","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Urological - Prostate","77","72","5","0.93506493506493504",,"72","2","1","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","57","56","1","0.98245614035087703",,"56","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","8","8","0","1",,"8","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","13","13","0","1",,"13","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","26","22","4","0.84615384615384603",,"22","1","0","3","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","15","15","0","1",,"15","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","19","19","0","1",,"19","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","10","10","0","1",,"10","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","10","8","2","0.8",,"8","2","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","32","32","0","1",,"32","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","28","28","0","1",,"28","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","1","1","0","1",,"1","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","158","151","7","0.955696202531646",,"151","4","2","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","39","32","7","0.82051282051282004",,"32","5","1","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","35","34","1","0.97142857142857097",,"34","0","1","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","34","33","1","0.97058823529411797",,"33","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","52","48","4","0.92307692307692302",,"48","3","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","43","37","6","0.86046511627906996",,"37","4","1","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","85","81","4","0.95294117647058796",,"81","1","3","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","9","6","3","0.66666666666666696",,"6","2","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","82","64","18","0.78048780487804903",,"64","4","5","4","5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","16","16","0","1",,"16","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","17","15","2","0.88235294117647101",,"15","2","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","50","42","8","0.84",,"42","1","3","0","4"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","60","54","6","0.9",,"54","2","1","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Breast","81","68","13","0.83950617283950602",,"68","9","2","2","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Haematological - Lymphoma","8","8","0","1",,"8","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Lower Gastrointestinal","33","26","7","0.78787878787878796",,"26","0","1","5","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Lung","4","4","0","1",,"4","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Other (a)","35","31","4","0.88571428571428601",,"31","1","1","1","1"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Skin","97","85","12","0.87628865979381398",,"85","7","2","1","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","11","11","0","1",,"11","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Urological - Other (a)","69","52","17","0.75362318840579701",,"52","5","8","0","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Urological - Prostate","66","54","12","0.81818181818181801",,"54","0","1","4","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Breast","23","23","0","1",,"23","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","2","2","0","1",,"2","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","15","14","1","0.93333333333333302",,"14","0","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Lung","9","9","0","1",,"9","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Skin","33","32","1","0.96969696969696995",,"32","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1","1","0","1",,"1","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","6","4","2","0.66666666666666696",,"4","0","1","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","24","24","0","1",,"24","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Breast","73","36","37","0.49315068493150699",,"36","24","10","2","1"
