"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","229","201","28","0.877729257641921","","201","7","10","5","6"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Surgery","502","406","96","0.808764940239044","","406","37","25","14","20"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","432","428","4","0.990740740740741","","428","2","0","2","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","165","164","1","0.993939393939394","","164","0","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","257","238","19","0.926070038910506","","238","10","6","2","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","472","403","69","0.853813559322034","","403","17","22","12","18"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","309","309","0","1","","309","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other","141","138","3","0.978723404255319","","138","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","246","233","13","0.947154471544715","","233","4","5","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Surgery","373","347","26","0.93029490616622","","347","10","9","1","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","461","456","5","0.989154013015184","","456","0","2","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other","259","256","3","0.988416988416988","","256","1","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","398","309","89","0.776381909547739","","309","20","23","11","35"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","729","603","126","0.827160493827161","","603","43","43","27","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","717","711","6","0.99163179916318","","711","3","2","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","235","231","4","0.982978723404255","","231","2","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","504","375","129","0.744047619047619","","375","36","42","46","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","873","782","91","0.895761741122566","","782","40","21","12","18"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1","","1","0","0","0","0"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","0","1","0","","0","0","1","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","3","3","0","1","","3","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Other","1","0","1","0","","0","0","0","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Anti-cancer drug regimen","92","89","3","0.967391304347826","","89","2","1","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other","50","50","0","1","","50","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Radiotherapy","90","85","5","0.944444444444444","","85","0","3","1","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Surgery","168","140","28","0.833333333333333","","140","9","6","4","9"
,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Anti-cancer drug regimen","16829","16538","291","0.982708419989304","","16538","149","72","47","23"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other","6858","6753","105","0.984689413823272","","6753","30","25","21","29"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Radiotherapy","11224","9990","1234","0.890057020669993","","9990","474","319","259","182"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Surgery","20476","17540","2936","0.856612619652276","","17540","1012","772","542","610"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","3","2","1","0.666666666666667","","2","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Other","2","2","0","1","","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Surgery","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Anti-cancer drug regimen","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Radiotherapy","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Surgery","12","10","2","0.833333333333333","","10","1","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","91","90","1","0.989010989010989","","90","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other","139","139","0","1","","139","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","24","1","0.96","","24","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","270","221","49","0.818518518518519","","221","8","19","11","11"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","109","106","3","0.972477064220184","","106","3","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other","123","122","1","0.991869918699187","","122","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Radiotherapy","22","19","3","0.863636363636364","","19","2","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Surgery","191","174","17","0.910994764397906","","174","7","3","6","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","146","145","1","0.993150684931507","","145","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other","122","122","0","1","","122","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Radiotherapy","23","23","0","1","","23","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Surgery","292","241","51","0.825342465753425","","241","21","16","6","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","166","163","3","0.981927710843373","","163","1","1","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other","119","119","0","1","","119","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","33","31","2","0.939393939393939","","31","2","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Surgery","278","239","39","0.859712230215827","","239","16","11","5","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","102","102","0","1","","102","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","117","116","1","0.991452991452991","","116","0","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","24","0","1","","24","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","294","250","44","0.850340136054422","","250","14","11","13","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","208","195","13","0.9375","","195","5","2","5","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Other","171","168","3","0.982456140350877","","168","1","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Radiotherapy","62","53","9","0.854838709677419","","53","6","3","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Surgery","518","419","99","0.808880308880309","","419","38","33","15","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","128","127","1","0.9921875","","127","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Other","87","87","0","1","","87","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","40","1","0.975609756097561","","40","0","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Surgery","205","176","29","0.858536585365854","","176","14","9","3","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","354","351","3","0.991525423728814","","351","1","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Other","311","309","2","0.993569131832797","","309","0","2","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","112","111","1","0.991071428571429","","111","0","1","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Surgery","810","725","85","0.895061728395062","","725","36","16","19","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","90","90","0","1","","90","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Other","57","57","0","1","","57","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","23","1","0.958333333333333","","23","0","1","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Surgery","311","289","22","0.929260450160772","","289","10","3","6","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","123","123","0","1","","123","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","90","90","0","1","","90","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","23","3","0.884615384615385","","23","2","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","244","216","28","0.885245901639344","","216","11","8","7","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","170","161","9","0.947058823529412","","161","5","1","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Other","124","124","0","1","","124","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","35","29","6","0.828571428571429","","29","2","1","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","301","254","47","0.843853820598007","","254","16","14","9","8"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","217","209","8","0.963133640552995","","209","3","5","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Other","156","156","0","1","","156","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","52","48","4","0.923076923076923","","48","2","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Surgery","490","420","70","0.857142857142857","","420","21","32","10","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","114","112","2","0.982456140350877","","112","2","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Other","91","91","0","1","","91","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","46","1","0.978723404255319","","46","1","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Surgery","274","253","21","0.923357664233577","","253","8","7","5","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","93","93","0","1","","93","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Other","85","85","0","1","","85","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","22","22","0","1","","22","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Surgery","183","154","29","0.841530054644809","","154","14","7","6","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","93","92","1","0.989247311827957","","92","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","65","65","0","1","","65","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","16","13","3","0.8125","","13","2","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","194","166","28","0.855670103092783","","166","9","10","6","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","276","276","0","1","","276","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Other","351","346","5","0.985754985754986","","346","4","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Radiotherapy","130","127","3","0.976923076923077","","127","2","0","1","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Surgery","671","601","70","0.895678092399404","","601","18","19","17","16"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","283","280","3","0.989399293286219","","280","2","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other","229","228","1","0.995633187772926","","228","1","0","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","65","60","5","0.923076923076923","","60","1","3","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Surgery","622","559","63","0.898713826366559","","559","22","13","17","11"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","127","125","2","0.984251968503937","","125","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","83","83","0","1","","83","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","25","1","0.961538461538462","","25","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","204","150","54","0.735294117647059","","150","14","12","19","9"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","188","187","1","0.99468085106383","","187","0","0","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","150","148","2","0.986666666666667","","148","0","0","0","2"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","45","2","0.957446808510638","","45","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","390","352","38","0.902564102564103","","352","22","8","6","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","241","240","1","0.995850622406639","","240","1","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","210","210","0","1","","210","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","99","59","40","0.595959595959596","","59","12","8","15","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","537","481","56","0.895716945996276","","481","21","16","5","14"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","230","230","0","1","","230","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other","245","245","0","1","","245","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","39","1","0.975","","39","1","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Surgery","492","453","39","0.920731707317073","","453","20","11","5","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","238","237","1","0.995798319327731","","237","1","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","220","219","1","0.995454545454545","","219","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","48","46","2","0.958333333333333","","46","1","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","520","457","63","0.878846153846154","","457","27","18","8","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","111","108","3","0.972972972972973","","108","1","0","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other","118","118","0","1","","118","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","20","5","0.8","","20","4","1","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Surgery","283","240","43","0.848056537102474","","240","19","10","6","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","134","133","1","0.992537313432836","","133","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other","127","127","0","1","","127","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","23","3","0.884615384615385","","23","0","0","1","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","301","243","58","0.807308970099668","","243","17","10","17","14"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","149","139","10","0.932885906040268","","139","3","3","1","3"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other","128","127","1","0.9921875","","127","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","15","9","0.625","","15","5","2","2","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","284","213","71","0.75","","213","23","18","14","16"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","155","148","7","0.954838709677419","","148","5","1","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other","142","140","2","0.985915492957746","","140","1","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","39","38","1","0.974358974358974","","38","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Surgery","326","277","49","0.849693251533742","","277","18","15","7","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","161","160","1","0.993788819875776","","160","1","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other","110","103","7","0.936363636363636","","103","4","1","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","28","0","1","","28","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","216","193","23","0.893518518518518","","193","9","5","7","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","409","404","5","0.987775061124694","","404","2","2","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","415","412","3","0.992771084337349","","412","1","2","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","134","122","12","0.91044776119403","","122","8","1","3","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","879","780","99","0.887372013651877","","780","27","21","20","31"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","146","145","1","0.993150684931507","","145","0","1","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","118","116","2","0.983050847457627","","116","2","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","28","27","1","0.964285714285714","","27","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","272","253","19","0.930147058823529","","253","8","5","2","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","208","208","0","1","","208","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","146","143","3","0.979452054794521","","143","0","0","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","33","31","2","0.939393939393939","","31","0","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","342","320","22","0.935672514619883","","320","7","8","6","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","96","96","0","1","","96","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other","86","86","0","1","","86","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","13","11","2","0.846153846153846","","11","0","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","215","186","29","0.865116279069767","","186","16","8","0","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","164","163","1","0.99390243902439","","163","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Other","135","134","1","0.992592592592593","","134","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","39","2","0.951219512195122","","39","1","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","272","244","28","0.897058823529412","","244","11","5","5","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","69","66","3","0.956521739130435","","66","0","2","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Other","63","63","0","1","","63","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","First Treatment","Radiotherapy","16","13","3","0.8125","","13","1","1","1","0"
