"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","20","18","0.526315789473684","","4","3","6","7","6","5","3","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","9","17","0.346153846153846","","2","1","1","5","5","5","3","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","26","13","0.666666666666667","","2","5","12","7","4","6","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","15","16","0.483870967741935","","3","0","6","6","5","4","1","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","20","11","0.645161290322581","","2","4","2","12","3","6","2","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","21","17","4","0.80952380952381","","3","2","2","10","1","1","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","21","10","0.67741935483871","","0","5","7","9","5","2","1","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","96","73","23","0.760416666666667","","9","10","17","37","7","9","2","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","84","69","15","0.821428571428571","","12","10","19","28","9","3","1","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","33","20","13","0.606060606060606","","2","2","7","9","4","8","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","45","34","11","0.755555555555556","","9","1","7","17","7","2","0","2"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","77","60","17","0.779220779220779","","6","8","22","24","8","4","2","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","77","62","15","0.805194805194805","","7","8","11","36","6","5","2","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","80","45","35","0.5625","","6","3","16","20","16","7","6","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","11","26","0.297297297297297","","1","3","0","7","12","8","3","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","34","24","10","0.705882352941177","","3","4","9","8","2","2","2","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","40","21","19","0.525","","1","1","3","16","7","4","3","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","26","11","0.702702702702703","","4","8","7","7","3","2","5","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","33","20","13","0.606060606060606","","1","4","5","10","7","1","1","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","122","98","24","0.80327868852459","","12","21","31","34","14","5","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","50","41","9","0.82","","7","10","12","12","5","2","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","51","32","19","0.627450980392157","","3","2","5","22","8","7","2","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","21","15","0.583333333333333","","4","3","8","6","2","6","4","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","23","15","0.605263157894737","","5","4","9","5","4","3","3","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","15","12","3","0.8","","1","5","1","5","1","1","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","14","11","0.56","","3","5","1","5","1","5","3","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","10","19","0.344827586206897","","2","1","2","5","5","6","2","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","52","37","15","0.711538461538462","","7","3","10","17","7","7","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","47","26","21","0.553191489361702","","7","1","6","12","6","7","6","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","54","41","13","0.759259259259259","","7","1","19","14","3","5","3","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","48","40","8","0.833333333333333","","4","6","10","20","3","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","23","8","0.741935483870968","","5","2","2","14","5","2","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","76","31","45","0.407894736842105","","5","2","2","22","16","13","5","11"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","59","49","10","0.830508474576271","","4","5","16","24","3","5","1","1"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","2","2","0","1","","0","0","0","2","0","0","0","0"
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1952","1329","623","0.680840163934426","","205","187","340","597","239","186","96","102"
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","0","1","0","","0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","4","3","1","0.75","","1","2","0","0","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","163","141","22","0.865030674846626","","103","11","13","14","9","7","2","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","121","81","40","0.669421487603306","","49","8","9","15","10","6","8","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","205","159","46","0.775609756097561","","91","17","17","34","9","14","6","17"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","259","190","69","0.733590733590734","","122","12","21","35","15","12","9","33"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","189","157","32","0.830687830687831","","106","8","17","26","15","5","3","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","270","194","76","0.718518518518519","","105","26","21","42","20","9","11","36"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","119","89","30","0.747899159663866","","52","8","16","13","9","9","3","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","479","389","90","0.812108559498956","","239","32","44","74","30","21","19","20"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","103","92","11","0.893203883495146","","68","5","6","13","4","3","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","124","102","22","0.82258064516129","","69","7","9","17","8","7","4","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","192","148","44","0.770833333333333","","99","8","19","22","12","13","4","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","148","116","32","0.783783783783784","","73","10","11","22","11","7","7","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","129","112","17","0.868217054263566","","60","9","24","19","4","7","2","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","102","29","0.778625954198473","","57","15","13","17","8","4","8","9"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","89","77","12","0.865168539325843","","56","8","6","7","3","4","0","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","502","366","136","0.729083665338645","","222","31","49","64","51","34","15","36"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","252","200","52","0.793650793650794","","127","19","18","36","17","13","6","16"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","126","92","34","0.73015873015873","","60","13","9","10","6","10","4","14"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","158","44","0.782178217821782","","92","13","19","34","12","6","8","18"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","220","160","60","0.727272727272727","","101","14","18","27","7","18","10","25"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","225","178","47","0.791111111111111","","94","27","22","35","14","11","10","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","286","231","55","0.807692307692308","","139","24","28","40","15","16","9","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","178","131","47","0.735955056179775","","86","8","18","19","17","12","3","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","160","105","55","0.65625","","66","10","11","18","9","11","18","17"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","129","95","34","0.736434108527132","","58","13","9","15","8","7","5","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","128","79","49","0.6171875","","43","9","11","16","21","13","6","9"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","201","145","56","0.721393034825871","","94","6","23","22","16","8","8","24"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","528","379","149","0.71780303030303","","231","32","51","65","43","39","18","49"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","168","129","39","0.767857142857143","","68","6","17","38","10","12","4","13"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","241","205","36","0.850622406639004","","111","17","30","47","5","13","10","8"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","111","89","22","0.801801801801802","","56","11","10","12","10","4","5","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","189","130","59","0.687830687830688","","82","10","21","17","22","10","10","17"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","97","69","28","0.711340206185567","","43","9","8","9","10","6","1","11"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","104","79","25","0.759615384615385","","51","10","10","8","6","6","6","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","196","139","57","0.709183673469388","","82","19","10","28","21","14","7","15"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","220","174","46","0.790909090909091","","100","18","25","31","12","14","7","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","282","199","83","0.705673758865248","","117","18","27","37","22","16","17","28"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","208","154","54","0.740384615384615","","101","17","16","20","18","9","11","16"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","195","152","43","0.779487179487179","","95","17","13","27","8","14","9","12"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","191","161","30","0.842931937172775","","91","16","22","32","9","7","6","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","288","213","75","0.739583333333333","","128","16","28","41","19","21","9","26"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","338","265","73","0.784023668639053","","160","29","31","45","31","9","16","17"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","95","80","15","0.842105263157895","","53","6","8","13","5","4","2","4"
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","8788","6711","2077","0.763654984069185","","4102","624","808","1177","613","485","328","651"
