"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","49.5","44","5.5","0.88888888888888895",,"17","7.5","6","13.5","2","0","2","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Breast","42","35","7","0.83333333333333304",,"10","6","13","6","5","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6.5","3","3.5","0.46153846153846201",,"1","1","0","1","0","0","0","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","9","6","3","0.66666666666666696",,"0","2","0","4","2","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","7","5","2","0.71428571428571397",,"3","1","0","1","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","11","8","3","0.72727272727272696",,"2.5","1","1","3.5","3","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","18.5","7.5","11","0.40540540540540498",,"2.5","1","0","4","3","2","2","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Lung","17","7","10","0.41176470588235298",,"4.5","0","1.5","1","6","1","2","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","7","5","2","0.71428571428571397",,"2","0","0","3","0","2","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Skin","54.5","43","11.5","0.78899082568807299",,"15","4","13","11","4","2","4.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","4.5","3","0.6",,"2.5","0","0","2","1","0","0","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","2","2.5","0.44444444444444398",,"1","0","1","0","0","1.5","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11.5","9","2.5","0.78260869565217395",,"3","0","2","4","1","0","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","44.5","36","8.5","0.80898876404494402",,"20","5","7","4","2","2.5","1.5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Breast","58","39","19","0.67241379310344795",,"8","5","4","22","8","4","7","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","18","16","2","0.88888888888888895",,"1","4","5","6","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","7","7","0","1",,"4","1","1","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"2","1","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","3","2","1","0.66666666666666696",,"1","0","1","0","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","41","28","13","0.68292682926829296",,"14","3","4","7","4","3","3","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Lung","28.5","19","9.5","0.66666666666666696",,"12","5","1","1","3","2.5","1","3"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","6","4","2","0.66666666666666696",,"3","1","0","0","1","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Skin","126","122","4","0.96825396825396803",,"98","11","6","7","0","3","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","5","0","1",,"4","0","0","1","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875",,"2","0","2","3","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","18","13","5","0.72222222222222199",,"6","0","1","6","1","2","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","24.5","21","3.5","0.85714285714285698",,"9","6","1","5","0","1.5","0","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Breast","36.5","19.5","17","0.534246575342466",,"2","4","5.5","8","11","3","2","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","15.5","6.5","9","0.41935483870967699",,"1","2","0","3.5","4","4","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","12","10","2","0.83333333333333304",,"3","3","2","2","0","0","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","4","1","0.8",,"3","0","0","1","1","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","12","6.5","5.5","0.54166666666666696",,"2","0","0","4.5","2","3.5","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","37","9","28","0.24324324324324301",,"6","0","1","2","7.5","11.5","7","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Lung","32.5","21","11.5","0.64615384615384597",,"14","2","1","4","4","2","1.5","4"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","9","5","4","0.55555555555555602",,"1","0","0","4","2","1","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Skin","111","99.5","11.5","0.89639639639639601",,"54","16","8","21.5","9","2.5","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12","10","2","0.83333333333333304",,"7","2","0","1","1","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","8","4","0.66666666666666696",,"3","1","0","4","2","1","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","18.5","7","11.5","0.37837837837837801",,"3","1","2","1","3","2","2","4.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","67","44","23","0.65671641791044799",,"17","3","12","12","5","4","5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Breast","61.5","31.5","30","0.51219512195121997",,"6","5.5","8.5","11.5","5.5","5","8","11.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","3","2.5","0.54545454545454497",,"0","0","0","3","0","2","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","14.5","8.5","6","0.58620689655172398",,"5.5","0","0","3","1","2","1","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","11.5","11.5","0","1",,"10.5","1","0","0","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","10.5","2.5","8","0.238095238095238",,"0.5","0","0.5","1.5","0","0.5","3.5","4"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","9","8","0.52941176470588203",,"5","1","1","2","2","2","2.5","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lung","22.5","13","9.5","0.57777777777777795",,"2.5","0.5","4","6","3","2","2","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","0","3","0",,"0","0","0","0","1","0","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Skin","46.5","31.5","15","0.67741935483870996",,"14.5","3.5","9.5","4","6.5","8","0.5","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","23.5","14.5","9","0.61702127659574502",,"10","2","0.5","2","1","3.5","0","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","2","5","0.28571428571428598",,"1","1","0","0","1","1.5","0","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","24.5","4","20.5","0.16326530612244899",,"2.5","0","0","1.5","2.5","2.5","3.5","12"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","43.5","21","22.5","0.48275862068965503",,"5.5","4","3.5","8","3","8","5.5","6"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","1.5","1.5","0","1",,"0.5","0","0.5","0.5","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","15","15","0","1",,"2.5","0","5.5","7","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Skin","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","17","5","12","0.29411764705882398",,"0","1","2","2","5","4","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","33","23.5","9.5","0.71212121212121204",,"3.5","4.5","5.5","10","6.5","1","2","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","18","14","4","0.77777777777777801",,"3","1.5","5","4.5","0","1","1","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","4","2","0.66666666666666696",,"3","0","1","0","0","1.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","15","14.5","0.5","0.96666666666666701",,"7","0","2","5.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","19.5","14","5.5","0.71794871794871795",,"1","1.5","3","8.5","4.5","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","26","17.5","8.5","0.67307692307692302",,"6","2.5","2","7","2","2","2","2.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5.5","5","0.5","0.90909090909090895",,"2","0","0","3","0","0.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","6","5","1","0.83333333333333304",,"0.5","1","1","2.5","0","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16.5","14.5","2","0.87878787878787901",,"3.5","1.5","2.5","7","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1.5","1","0.6",,"1.5","0","0","0","0","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","5.5","2","3.5","0.36363636363636398",,"1","0","0","1","0.5","1","1.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","37.5","36","1.5","0.96",,"18","2","5","11","1","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Breast","28.5","24","4.5","0.84210526315789502",,"9","3","5","7","3","0.5","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","12","12","0","1",,"5.5","1","4","1.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","10","3","7","0.3",,"1","1","0","1","3","2","1","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","10","9","1","0.9",,"5","1","2","1","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6","4","2","0.66666666666666696",,"1","1","2","0","1","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","5","8.5","0.37037037037037002",,"1","0","2","2","1","2.5","1","4"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Lung","32.5","17.5","15","0.53846153846153799",,"8","3","0.5","6","3","5","1","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","6","6","0","1",,"2","1","1","2","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Skin","27","23","4","0.85185185185185197",,"4","8","4","7","2","1","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","14","1","0.93333333333333302",,"10","0","3","1","0","0","0","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.77777777777777801",,"5","0","0","2","0","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","24","16.5","7.5","0.6875",,"9","3","1","3.5","4","1","0.5","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","42.5","28","14.5","0.65882352941176503",,"11","0","7","10","6","3","3","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Breast","18","14","4","0.77777777777777801",,"4","4","4","2","2","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","4","1.5","2.5","0.375",,"0.5","0","1","0","1.5","0","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","1","1","0.5",,"1","0","0","0","0","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","1.5","1.5","0.5",,"0","0","0.5","1","1.5","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","13.5","5.5","8","0.407407407407407",,"1","1.5","1","2","2","2.5","0","3.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Lung","15","10.5","4.5","0.7",,"4","2.5","2","2","2","2","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Skin","27","24","3","0.88888888888888895",,"20","3","1","0","2","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","2.5","1","0.71428571428571397",,"2.5","0","0","0","0","0","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"0.5","1","0.5","1","0","0.5","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","9.5","6","3.5","0.63157894736842102",,"2","0","3","1","2","0","0","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","16","9","7","0.5625",,"3","2","1","3","1","0","3.5","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Breast","26.5","25","1.5","0.94339622641509402",,"11","3","5.5","5.5","1","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","18","11.5","6.5","0.63888888888888895",,"3","0.5","4","4","2.5","2","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6","5","1","0.83333333333333304",,"3","0","0","2","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","5","2","3","0.4",,"2","0","0","0","1","2","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","1","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","18.5","7.5","11","0.40540540540540498",,"4","1","1.5","1","5","2","2","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Lung","25.5","17","8.5","0.66666666666666696",,"13","0","1.5","2.5","2","1.5","0.5","4.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","2.5","2","0.5","0.8",,"1","0","1","0","0","0.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Skin","14","12","2","0.85714285714285698",,"8","3","1","0","1","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","5","1.5","0.76923076923076905",,"3","0","0","2","0","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","7","3.5","3.5","0.5",,"1","0","1","1.5","1","0.5","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","26","10","16","0.38461538461538503",,"2","1","3","4","2","2","9","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","48.5","17.5","31","0.36082474226804101",,"1.5","0.5","5","10.5","11","11.5","4","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","28.5","5","23.5","0.175438596491228",,"3.5","0","0.5","1","3","8","6.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7.5","1.5","6","0.2",,"0.5","0","0","1","1","2","2","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4.5","4.5","0","1",,"1","1","2.5","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","19.5","7.5","12","0.38461538461538503",,"1","1","3","2.5","6","2","1","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","51.5","20","31.5","0.38834951456310701",,"11","0","3","6","6","6.5","11","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","65","36","29","0.55384615384615399",,"13.5","2.5","9","11","6.5","6","5.5","11"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","29.5","25.5","4","0.86440677966101698",,"15.5","4","4","2","1","1.5","0","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","48.5","37.5","11","0.77319587628866004",,"13","8","9","7.5","3","3","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","23.5","14.5","9","0.61702127659574502",,"6.5","1","1.5","5.5","3","1.5","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18.5","8.5","10","0.45945945945945899",,"3.5","2","1","2","5","2.5","2","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","24.5","7.5","17","0.30612244897959201",,"3.5","1","1","2","4","3","2","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","44","19","25","0.43181818181818199",,"10","2","2","5","9","2","3.5","10.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","27.5","19.5","8","0.70909090909090899",,"1","2.5","5.5","10.5","2","5","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"0","0","0","1","1","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","2","1","0.66666666666666696",,"1","1","0","0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","2","2.5","0.44444444444444398",,"1","0","0.5","0.5","1","1","0.5","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","5","12","0.29411764705882398",,"0","0.5","0.5","4","1","2","4","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","4.5","2","2.5","0.44444444444444398",,"1.5","0","0","0.5","0","2","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2","1","1","0.5",,"1","0","0","0","1","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","14","11","3","0.78571428571428603",,"2","3","5","1","1","1","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7.5","5.5","2","0.73333333333333295",,"3.5","1","0.5","0.5","0","1","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","1","2","0.33333333333333298",,"1","0","0","0","0","0","0.5","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7","1","6","0.14285714285714299",,"0","1","0","0","2","0","2","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20.5","13","7.5","0.63414634146341498",,"4","1","5","3","1","4","1.5","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Breast","50","36","14","0.72",,"8","8","7","13","6","6","2","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","7","5","2","0.71428571428571397",,"1","2","0","2","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","9","7.5","1.5","0.83333333333333304",,"1","2","0.5","4","1","0.5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","40","22","18","0.55000000000000004",,"9","3","4","6","1","7","5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Lung","31","15.5","15.5","0.5",,"9","0.5","3","3","5","4","3","3.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","5","4","1","0.8",,"3","0","1","0","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Skin","78","60.5","17.5","0.77564102564102599",,"28","5","16","11.5","5","4.5","2","6"
