"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"May-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","118","88","30","0.745762711864407","","32","12","19","25","10","8","3","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","36","14","22","0.388888888888889","","5","2","2","5","6","4","5","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","216","112","104","0.518518518518518","","55","10","13","34","26","28","17","33"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","136","95","41","0.698529411764706","","42","11","17","25","13","10","8","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","105","92","13","0.876190476190476","","57","14","12","9","3","3","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","32","16","16","0.5","","3","2","5","6","6","4","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","276","217","59","0.786231884057971","","89","22","45","61","20","19","9","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","149","88","61","0.590604026845638","","36","11","15","26","21","19","7","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","183","131","52","0.715846994535519","","70","14","18","29","22","12","8","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","46","14","32","0.304347826086957","","4","2","2","6","5","8","12","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","328","185","143","0.564024390243902","","67","27","43","48","46","31","24","42"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","152","85","67","0.559210526315789","","42","8","12","23","16","15","15","21"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","122","95","27","0.778688524590164","","52","12","15","16","9","5","4","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","39","14","25","0.358974358974359","","6","2","1","5","4","6","4","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","325","225","100","0.692307692307692","","97","27","47","54","32","25","13","30"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","149","111","38","0.74496644295302","","49","13","21","28","12","16","5","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","151","129","22","0.854304635761589","","66","17","26","20","10","5","3","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","31","11","20","0.354838709677419","","4","1","2","4","5","6","3","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","334","254","80","0.760479041916168","","99","29","39","87","19","19","16","26"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","117","94","23","0.803418803418803","","35","17","20","22","9","6","5","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","118","112","6","0.949152542372881","","53","13","19","27","3","1","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","28","9","19","0.321428571428571","","4","0","1","4","5","5","6","3"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","253","201","52","0.794466403162055","","75","30","38","58","22","16","5","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","224","129","95","0.575892857142857","","47","19","20","43","25","32","18","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","218","161","57","0.738532110091743","","86","20","21","34","20","12","3","22"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","60","16","44","0.266666666666667","","8","0","3","5","6","5","8","25"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","507","316","191","0.6232741617357","","129","32","59","96","76","52","14","49"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","259","186","73","0.718146718146718","","79","17","37","53","38","17","13","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","207","181","26","0.8743961352657","","90","20","24","47","16","3","4","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","84","22","62","0.261904761904762","","10","4","2","6","14","14","13","21"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","499","354","145","0.709418837675351","","121","41","74","118","65","37","18","25"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","1","0","1","","0","0","0","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","28","21","7","0.75","","9","3","2","7","2","3","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","36","29","7","0.805555555555556","","19","1","4","5","3","2","2","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","8","5","3","0.625","","3","0","1","1","1","1","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","69","53","16","0.768115942028985","","27","6","9","11","6","3","1","6"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","6544","4066","2478","0.621332518337408","","1532","501","745","1288","800","673","434","571"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","5749","4317","1432","0.750913202296052","","2331","461","608","917","499","354","212","367"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1601","559","1042","0.349156777014366","","169","46","102","242","225","240","199","378"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","13427","9032","4395","0.672674461905117","","3531","1127","1699","2675","1437","1091","661","1206"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1","","0","1","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","0","1","0","0","0","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","2","0","2","0","","0","0","0","0","0","0","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","1","0","1","","0","0","0","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","6","4","2","0.666666666666667","","1","0","2","1","0","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","52","26","26","0.5","","9","3","6","8","7","5","5","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","86","51","35","0.593023255813954","","12","6","11","22","9","14","2","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231","","0","0","1","2","3","0","1","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","138","80","58","0.579710144927536","","16","19","21","24","19","14","7","18"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","71","35","36","0.492957746478873","","10","5","6","14","7","8","6","15"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","74","47","27","0.635135135135135","","6","2","10","29","14","4","2","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","5","2","3","0.4","","0","0","0","2","1","0","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","102","63","39","0.617647058823529","","22","11","14","16","16","10","4","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","92","26","66","0.282608695652174","","3","6","12","5","15","21","14","16"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","48","15","33","0.3125","","6","2","2","5","8","11","6","8"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","1","9","0.1","","0","0","1","0","0","4","3","2"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","157","80","77","0.509554140127389","","40","5","12","23","23","14","11","29"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","96","45","51","0.46875","","9","6","7","23","10","7","12","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","41","17","24","0.414634146341463","","5","1","1","10","4","4","8","8"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","1","6","0.142857142857143","","1","0","0","0","0","3","1","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","148","86","62","0.581081081081081","","24","22","15","25","15","19","11","17"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","58","19","39","0.327586206896552","","1","4","4","10","9","5","5","20"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","30","32","0.483870967741935","","12","4","4","10","11","11","2","8"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","6","11","0.352941176470588","","2","1","1","2","2","2","1","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","170","112","58","0.658823529411765","","30","22","26","34","23","10","9","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","123","68","55","0.552845528455285","","13","9","13","33","17","12","10","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","78","49","29","0.628205128205128","","16","6","5","22","10","9","6","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","31","9","22","0.290322580645161","","1","0","0","8","7","2","6","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","305","221","84","0.724590163934426","","82","36","44","59","26","18","16","24"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","62","18","0.775","","14","8","20","20","8","5","4","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","44","29","15","0.659090909090909","","5","4","8","12","9","3","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","7","12","0.368421052631579","","1","1","1","4","2","4","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","120","79","41","0.658333333333333","","27","10","13","29","19","7","6","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","213","134","79","0.629107981220657","","28","20","19","67","28","23","13","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","150","106","44","0.706666666666667","","40","13","25","28","23","10","4","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","47","11","36","0.234042553191489","","1","1","2","7","8","10","2","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","388","269","119","0.693298969072165","","90","23","59","97","40","33","21","25"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","58","41","17","0.706896551724138","","15","8","5","13","7","2","5","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","33","28","5","0.848484848484849","","13","9","4","2","2","1","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","2","9","0.181818181818182","","0","0","1","1","1","3","0","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","189","152","37","0.804232804232804","","89","15","16","32","12","11","8","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","73","32","41","0.438356164383562","","7","5","8","12","6","10","10","15"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","34","13","21","0.382352941176471","","3","3","1","6","2","7","7","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","2","10","0.166666666666667","","0","0","1","1","1","1","4","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","139","93","46","0.669064748201439","","28","17","22","26","11","9","10","16"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","109","53","56","0.486238532110092","","13","8","9","23","23","15","5","13"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","34","16","0.68","","7","9","7","11","4","5","5","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","20","3","17","0.15","","0","0","1","2","3","3","4","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","154","106","48","0.688311688311688","","45","16","19","26","11","15","7","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","134","77","57","0.574626865671642","","17","12","18","30","19","20","7","11"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","89","69","20","0.775280898876405","","26","12","20","11","8","4","3","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","8","20","0.285714285714286","","1","0","0","7","5","5","2","8"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","320","229","91","0.715625","","116","37","31","45","37","25","11","18"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","83","52","31","0.626506024096386","","22","4","14","12","13","10","4","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","44","23","21","0.522727272727273","","5","5","4","9","6","5","4","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","26","5","21","0.192307692307692","","1","0","0","4","4","4","10","3"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","147","94","53","0.639455782312925","","20","16","39","19","18","10","13","12"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","49","34","15","0.693877551020408","","12","3","8","11","11","3","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","36","25","11","0.694444444444444","","8","2","7","8","5","3","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","4","8","0.333333333333333","","1","0","0","3","1","2","2","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","98","55","43","0.561224489795918","","11","9","14","21","15","15","5","8"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","62","35","27","0.564516129032258","","13","8","5","9","10","6","5","6"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","27","17","10","0.62962962962963","","8","3","4","2","1","7","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","4","4","0.5","","0","0","1","3","0","2","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","104","66","38","0.634615384615385","","22","3","8","33","10","7","5","16"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","162","104","58","0.641975308641975","","37","17","23","27","19","16","12","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","157","116","41","0.738853503184713","","50","17","21","28","16","12","8","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","58","15","43","0.258620689655172","","0","3","4","8","12","9","4","18"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","326","196","130","0.601226993865031","","50","13","44","89","43","42","18","27"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","159","68","91","0.427672955974843","","25","7","13","23","23","19","22","27"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","110","64","46","0.581818181818182","","22","10","6","26","23","13","7","3"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","26","6","20","0.230769230769231","","1","0","0","5","7","5","3","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","317","212","105","0.668769716088328","","89","23","35","65","29","25","19","32"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","42","38","0.525","","11","3","6","22","18","10","6","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","23","17","0.575","","4","2","3","14","5","2","3","7"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","3","8","0.272727272727273","","0","1","0","2","1","0","5","2"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","113","59","54","0.52212389380531","","20","7","16","16","20","16","4","14"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","112","69","43","0.616071428571429","","15","7","17","30","16","6","4","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","85","55","30","0.647058823529412","","12","6","13","24","9","5","4","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","9","19","0.321428571428571","","1","0","4","4","4","2","2","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","226","160","66","0.707964601769911","","55","20","30","55","17","17","6","26"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","144","77","67","0.534722222222222","","26","8","12","31","27","14","9","17"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","99","65","34","0.656565656565657","","24","12","13","16","12","10","6","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","29","5","24","0.172413793103448","","2","0","1","2","3","7","9","5"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","276","172","104","0.623188405797101","","67","26","25","54","43","24","13","24"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","147","100","47","0.680272108843537","","34","6","12","48","13","22","6","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","152","108","44","0.710526315789474","","28","12","29","39","25","7","6","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","7","14","0.333333333333333","","1","1","1","4","1","4","3","6"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","273","192","81","0.703296703296703","","73","20","29","70","21","25","15","20"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","165","107","58","0.648484848484848","","20","15","33","39","26","14","8","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","97","72","25","0.742268041237113","","30","10","13","19","6","8","4","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","20","3","17","0.15","","0","0","0","3","3","9","3","2"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","283","177","106","0.625441696113074","","72","16","29","60","36","27","13","30"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","76","33","43","0.434210526315789","","11","4","6","12","15","11","4","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","32","16","16","0.5","","7","3","2","4","3","7","1","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","2","9","0.181818181818182","","1","0","1","0","0","0","3","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","148","89","59","0.601351351351351","","23","17","21","28","20","13","7","19"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","81","39","42","0.481481481481481","","11","1","9","18","13","11","10","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","75","42","33","0.56","","13","1","7","21","17","5","4","7"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","0","8","0","","0","0","0","0","1","1","1","5"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","180","98","82","0.544444444444444","","52","10","13","23","23","19","12","28"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","89","28","61","0.314606741573034","","5","3","9","11","21","18","10","12"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","58","26","32","0.448275862068966","","4","2","9","11","10","6","6","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","1","13","0.0714285714285714","","0","0","1","0","1","2","0","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","169","73","96","0.431952662721893","","17","15","13","28","25","14","17","40"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","38","53","0.417582417582418","","13","6","8","11","12","17","16","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","73","24","49","0.328767123287671","","10","1","5","8","11","20","8","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","0","14","0","","0","0","0","0","3","3","3","5"
