31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q3 2014/15 (October, November, December)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E38000119,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,229,224,5,97.8%
E38000122,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,241,236,5,97.9%
E38000145,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,187,182,5,97.3%
E38000188,E39000007,Q50,NORTH YORKSHIRE AND HUMBER AREA TEAM,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,456,449,7,98.5%
E38000028,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,176,171,5,97.2%
E38000053,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,186,183,3,98.4%
E38000126,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,268,260,8,97.0%
E38000147,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,414,405,9,97.8%
E38000153,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05Q,NHS SOUTH EAST STAFFS AND SEISDON PENINSULAR CCG,ALL CARE,ALL CANCERS,254,246,8,96.9%
E38000173,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,212,208,4,98.1%
E38000175,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,305,295,10,96.7%
E38000183,E39000017,Q60,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,206,200,6,97.1%
E38000006,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,308,305,3,99.0%
E38000008,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,174,170,4,97.7%
E38000044,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,434,427,7,98.4%
E38000141,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,339,334,5,98.5%
E38000146,E39000008,Q51,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,627,617,10,98.4%
E38000021,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,276,269,7,97.5%
E38000036,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,809,797,12,98.5%
E38000039,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,123,120,3,97.6%
E38000054,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,221,220,1,99.5%
E38000055,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,269,244,25,90.7%
E38000067,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,169,169,0,100.0%
E38000076,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,279,269,10,96.4%
E38000081,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,230,224,6,97.4%
E38000083,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,252,249,3,98.8%
E38000128,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,396,389,7,98.2%
E38000177,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,322,315,7,97.8%
E38000178,E39000023,Q68,SURREY AND SUSSEX AREA TEAM,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,100,98,2,98.0%
E38000003,E39000024,Q69,THAMES VALLEY AREA TEAM,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,237,235,2,99.2%
E38000017,E39000024,Q69,THAMES VALLEY AREA TEAM,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,131,130,1,99.2%
E38000033,E39000024,Q69,THAMES VALLEY AREA TEAM,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,433,433,0,100.0%
E38000110,E39000024,Q69,THAMES VALLEY AREA TEAM,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,138,131,7,94.9%
E38000114,E39000024,Q69,THAMES VALLEY AREA TEAM,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,115,112,3,97.4%
E38000136,E39000024,Q69,THAMES VALLEY AREA TEAM,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,707,686,21,97.0%
E38000148,E39000024,Q69,THAMES VALLEY AREA TEAM,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,112,110,2,98.2%
E38000160,E39000024,Q69,THAMES VALLEY AREA TEAM,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,96,95,1,99.0%
E38000207,E39000024,Q69,THAMES VALLEY AREA TEAM,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,176,174,2,98.9%
E38000209,E39000024,Q69,THAMES VALLEY AREA TEAM,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,184,181,3,98.4%
E38000045,E39000025,Q70,WESSEX AREA TEAM,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1327,1282,45,96.6%
E38000059,E39000025,Q70,WESSEX AREA TEAM,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,320,311,9,97.2%
E38000087,E39000025,Q70,WESSEX AREA TEAM,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,257,253,4,98.4%
E38000118,E39000025,Q70,WESSEX AREA TEAM,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,182,182,0,100.0%
E38000120,E39000025,Q70,WESSEX AREA TEAM,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,220,215,5,97.7%
E38000137,E39000025,Q70,WESSEX AREA TEAM,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,223,216,7,96.9%
E38000154,E39000025,Q70,WESSEX AREA TEAM,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,305,302,3,99.0%
E38000167,E39000025,Q70,WESSEX AREA TEAM,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,272,261,11,96.0%
E38000198,E39000025,Q70,WESSEX AREA TEAM,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,772,752,20,97.4%
E38000001,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02N,"NHS AIREDALE, WHARFDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,224,221,3,98.7%
E38000018,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,43,43,0,100.0%
E38000019,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,345,337,8,97.7%
E38000025,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,221,218,3,98.6%
E38000064,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,269,264,5,98.1%
E38000094,E39000009,Q52,WEST YORKSHIRE AREA TEAM,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,221,219,2,99.1%
E38000095,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,277,265,12,95.7%
E38000096,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,356,351,5,98.6%
E38000121,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,186,183,3,98.4%
E38000190,E39000009,Q52,WEST YORKSHIRE AREA TEAM,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,489,477,12,97.5%
N/A,E39000007,N/A,N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,22,22,0,100.0%
N/A,N/A,N/A,N/A,5C9,DISCONTINUED ORGANIZATION,ALL CARE,ALL CANCERS,1,1,0,100.0%
N/A,N/A,N/A,N/A,5PC,DISCONTINUED ORGANIZATION,ALL CARE,ALL CANCERS,5,5,0,100.0%
,,,,,ENGLAND,ALL CARE,ALL CANCERS," 65,835 "," 64,324 "," 1,511 ",97.7%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - AREA TEAM ODS CODE is the unique code used to identify the AREA TEAM (AT) (ODS = Organisational Data Service),,,,,,,,,,,
(2) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
(4) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
"(6) Some patients' records indicated that they were commissioned by the Primary Care Trusts, which were abolished at the end of March 2013.  These are grouped together as ""Unknown""",,,,,,,,,,,
(7) - AREA TEAM - ONS AREA ID is the unique code used to identify the AREA TEAM (AT) (ONS = Office of National Statistics),,,,,,,,,,,
(8) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,,,,,
