Department family,Entity,Date,Expense Type, Expense Area , Supplier ,Transaction number, AP Amount (�) ,Purchase invoice number,Comments from NHS England
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BATTLEHILL HEALTH CENTRE ,1393859," 114,008.49 ",NEW000001655,
Department of Health,NHS England,31/10/2013,General Opthalmic services, Primary Care , BATTY & DEXTER ,1463714," 30,695.40 ",4011879_S,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BAYLIS T M & PARTNERS ,1543037," 39,573.63 ",EX000007355,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BAYSWATER MEDICAL CENTRE ,1395561," 72,819.23 ",LNJ000001934,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEACON MEDICAL ,1401856," 150,845.66 ",KHU000002839,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEACON SURGERY ,1446843," 84,870.50 ",TE000003609,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEARSTED MEDICAL PRACTICE ,1434227," 81,346.18 ",KC000007930,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEARWOOD MEDICAL CENTRE ,1385442," 79,642.35 ",DO000002983,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEAUFORT ROAD SURGERY ,1487667," 94,181.50 ",DO000003195,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEAUMONT LEYS HEALTH CENTRE ,1351105," 56,377.11 ",LD000003875,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEAUMONT STREET SURGERY ,1547884," 35,959.47 ",OX000002640,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEAUMONT VILLA SURGERY ,1584899," 108,557.11 ",DN000006243,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BECCLES MEDICAL CENTRE ,1365757,"-33,940.17 ",NF000003653,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BECCLES MEDICAL CENTRE ,1373266," 167,049.09 ",NF000003654,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BECKETT HOUSE PRACTICE ,1401262," 55,817.82 ",LNS000004579,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BECKINGTON FAMILY PRACTICE ,1541205," 104,574.62 ",SM000001941,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BEDFORD HOSPITAL NHS TRUST ,1565679," 36,327.69 ",I0129926,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BEDFORD HOSPITAL NHS TRUST ,1594373," 194,723.95 ",I0129848,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BEDFORD HOSPITAL NHS TRUST ,1594374," 194,723.95 ",I0129849,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BEDFORD HOSPITAL NHS TRUST ,1594375," 194,723.95 ",I0129850,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BEDFORD HOSPITAL NHS TRUST ,1594376," 194,723.95 ",I0129851,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BEDFORD HOSPITAL NHS TRUST ,1594373," 198,422.05 ",I0129848,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BEDFORD HOSPITAL NHS TRUST ,1594374," 198,422.05 ",I0129849,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BEDFORD HOSPITAL NHS TRUST ,1594375," 198,422.05 ",I0129850,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BEDFORD HOSPITAL NHS TRUST ,1594376," 198,422.05 ",I0129851,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BEDFORD HOSPITAL NHS TRUST ,1431530," 765,062.00 ",I0129570,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDFORD HOUSE MEDICAL CENTRE ,1525949," 54,305.46 ",GMK000001757,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDFORD SQUARE MEDICAL CENTRE ,1542594," 38,210.66 ",LND000002359,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDFORD STREET SURGERY ,1401605," 98,697.32 ",BU000002178,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDFORDSHIRE AND HERTFORDSHIRE LMC LTD (STAT LEVY) ,1552486," 57,621.50 ",136919-24-OCT-2013,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDLINGTONSHIRE MEDICAL GROUP ,1393782," 90,357.65 ",NR000001431,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDMINSTER FAMILY PRACTICE ,1390193," 106,461.71 ",BRS000003769,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDSIDE MANOR ,1393589," 38,553.17 ",LNW000001571,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEDWELL MEDICAL CENTRE ,1542368," 90,999.97 ",HT000004033,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEEBY ,1482289," 31,895.08 ",STL000002490,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH GROVE MEDICAL PRACTICE ,1514528," 28,928.85 ",YN000003714,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH GROVE SURGERY ,1501776," 41,173.60 ",SO000007466,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH HILL MEDICAL CENTRE ,1394428," 108,569.04 ",WIG000002905,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH HOUSE MEDICAL PRACTICE ,1365558," 68,688.11 ",SPT000001171,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH HOUSE SURGERY ,1514529," 81,542.15 ",YN000003716,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECH TREE SURGERY ,1514530," 157,493.23 ",YN000003718,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHCROFT SURGERY ,1365759," 45,815.79 ",NF000003656,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHDALE SURGERY ,1401773," 40,700.38 ",NN000004442,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHES MEDICAL PRACTICE ,1508530," 57,746.32 ",SA000002643,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHWOOD GROUP PRACTICE ,1435043," 50,204.26 ",CU000002412,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHWOOD MEDICAL CENTRE ,1495280," 28,659.45 ",LNA000002958,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHWOOD MEDICAL PRACTICE ,1539195," 82,567.31 ",BRS000004147,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEECHWOOD SURGERY ,1532570," 25,978.39 ",LA000005697,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEGGARWOOD SURGERY (THE) ,1385642,"-59,708.48 ",SO000007163,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEGGARWOOD SURGERY (THE) ,1385643," 132,112.49 ",SO000007164,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEHESHTI & PARTNERS ,1494498," 53,010.42 ",LNC000002099,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELFORD MEDICAL PRACTICE ,1393786," 48,822.43 ",NR000001435,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELGRAVE SURGERY ,1514531," 49,791.64 ",YN000003720,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELGRAVIA SURGERY ,1459266," 57,417.45 ",LNJ000002063,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELL HOUSE MEDICAL PRACTICE ,1542957," 186,285.03 ",BD000002592,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELL SURGERY ,1547885," 73,805.30 ",OX000002642,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELLEGROVE ROAD SURGERY ,1401905," 84,512.13 ",LNW000001575,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELLINGHAM GREEN SURGERY ,1395027," 63,513.69 ",LNS000004581,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELLINGHAM J M & PARTNERS ,1392789," 80,160.06 ",EX000006817,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELLINGHAM MEDICAL GROUP ,1393788," 36,034.31 ",NR000001437,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELMONT & SHERBURN MEDICAL GROUP ,1526875," 65,714.46 ",DR000002501,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELMONT HILL SURGERY ,1395031," 54,791.49 ",LNS000004583,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELMONT MEDICAL CENTRE ,1474369," 69,226.04 ",LNK000000948,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELSIZE PRIORY MEDICAL PRACTICE ,1547925," 38,336.37 ",LND000002361,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELVEDERE MEDICAL CENTRE ,1401906," 56,051.05 ",LNW000001577,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BELVIDERE MEDICAL PRACTICE ,1514488," 46,481.40 ",SA000002645,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENFIELD PARK MEDICAL GROUP ,1393860," 29,777.50 ",NEW000001656,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENFIELD PARK MEDICAL GROUP ,1548182," 66,834.53 ",NEW000001807,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENNETTS END SURGERY ,1391523," 139,541.76 ",HT000003825,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENNFIELD SURGERY ,1548224," 74,971.61 ",WA000002363,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTHAM MEDICAL PRACTICE ,1514532," 84,849.44 ",YN000003722,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTHAM ROAD HEALTH CENTRE ,1532571," 86,377.55 ",LA000005701,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTLEY MEDICAL PRACTICE ,1433995,"-47,989.25 ",MID000002083,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTLEY MEDICAL PRACTICE ,1433996," 98,631.82 ",MID000002084,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTLEY VILLAGE SURGERY ,1493440," 29,170.90 ",SO000007472,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BENTS GREEN SURGERY ,1392590," 33,888.33 ",SHE000002029,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERE REGIS PRACTICE ,1482747," 29,201.92 ",DO000003197,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Health & Justice , BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST ,1524605," 113,652.00 ",764888 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Secondary and Community Dental Care , BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST ,1406179," 213,996.00 ",764908 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST ,1524605," 925,697.00 ",764888 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERKSHIRE LMC ,1330537," 79,996.72 ",129776-25-SEP-2013,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERMONDSEY & LANSDOWNE MEDICAL MISSION ,1401263," 132,069.26 ",LNS000004585,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERMONDSEY SPA MEDICAL CENTRE ,1395037," 70,798.78 ",LNS000004587,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERNAYS & WHITEHOUSE LTD T/A KINGSHURST MEDICAL PRACTICE ,1502412," 52,389.51 ",WMF000000946,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERRY & PARTNERS ,1533013," 103,984.79 ",DCR000001415,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERRY LANE MEDICAL CENTRE ,1532572," 92,943.74 ",LA000005703,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERRYFIELDS MEDICAL CENTRE ,1390942," 40,694.68 ",BU000002180,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERRYLANDS SURGERY ,1496242," 27,931.30 ",LNN000002086,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BERSTED GREEN SURGERY ,1495909," 65,569.95 ",TW000004511,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEST M & PARTNER ,1392791," 55,438.41 ",EX000006819,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BETHNAL GREEN HEALTH CENTRE ,1495282," 80,481.73 ",LNA000002960,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BETSI CADWALADR UNIVERSITY LHB ,1456145," 183,126.25 ",342278 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEVAN ,1482296," 33,627.04 ",STL000002500,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEVAN HEALTHCARE CIC ,1394141," 137,810.13 ",BRA000001752,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEVERSBROOK MEDICAL CENTRE ,1408253," 40,427.94 ",WL000002820,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEWBUSH MEDICAL CENTRE ,1495919," 39,323.09 ",TW000004521,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEWDLEY MEDICAL CENTRE ,1395834,"-32,432.98 ",WR000002517,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEWDLEY MEDICAL CENTRE ,1395835," 135,636.96 ",WR000002518,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEWICK CRESCENT SURGERY ,1391900,"-131,505.02 ",DR000002362,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEWICK CRESCENT SURGERY ,1391901," 241,390.33 ",DR000002363,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEXLEY GROUP PRACTICE ,1393603," 86,091.95 ",LNW000001587,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BEXLEY MEDICAL GROUP ,1401907," 130,515.99 ",LNW000001589,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BHADAURIA ,1496320," 31,884.86 ",WBH000001314,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BHARANI MEDICAL CENTRE ,1402092," 133,552.59 ",BE000003095,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BHATTACHARJEE S & PARTNER ,1401738," 32,673.60 ",EX000006837,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BHISHMA ,1542150," 36,831.58 ",MAN000001920,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIDEFORD MEDICAL CENTRE BIDEFORD ,1577710,"-25,427.29 ",DN000006256,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIDEFORD MEDICAL CENTRE BIDEFORD ,1577711," 139,975.02 ",DN000006257,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIDFORD ON AVON HEALTH CENTRE ,1391372," 112,825.97 ",WA000002287,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIDWELL & DAVIDSON ,1391770,"-36,589.03 ",DR000002248,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIDWELL & DAVIDSON ,1391774," 88,823.05 ",DR000002249,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIGGIN HILL SURGERY ,1433533," 91,533.75 ",LNT000001530,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BILAS & THOMAS ,1447405," 27,705.39 ",WOM000001502,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BILLINGSHURST SURGERY ,1495921," 72,514.22 ",TW000004523,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BILSTON STREET SURGERY ,1493981," 46,756.58 ",DUD000000941,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BILSTON URBAN VILLAGE MEDICAL CENTRE ,1373215," 73,186.21 ",WOM000001411,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BINCOTE ROAD SURGERY ,1376164," 46,635.06 ",LNE000002366,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BINFIELD ROAD SURGERY ,1395059," 67,006.64 ",LNS000004603,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BINFIELD SURGERY ,1402093," 90,502.48 ",BE000003097,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BINGLEY MEDICAL PRACTICE ,1394142,"-387,541.59 ",BRA000001753,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BINGLEY MEDICAL PRACTICE ,1401412," 686,631.42 ",BRA000001754,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRBECK MEDICAL GROUP ,1435051," 128,531.14 ",CU000002420,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHDALE ROAD MEDICAL CENTRE ,1394258,"-37,593.11 ",LNA000002841,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHDALE ROAD MEDICAL CENTRE ,1394259," 71,074.19 ",LNA000002842,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHES MEDICAL CENTRE ,1365628,"-54,839.31 ",SU000003010,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHES MEDICAL CENTRE ,1528798," 29,789.71 ",ROC000001587,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHES MEDICAL CENTRE ,1373121," 118,340.14 ",SU000003011,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHES MEDICAL PRACTICE ,1526432," 70,234.88 ",KHU000003124,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHINGTON MEDICAL CENTRE ,1434254," 59,010.13 ",KC000007944,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHTREE PRACTICE ,1434005,"-44,193.38 ",MID000002093,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHTREE PRACTICE ,1434006," 89,224.33 ",MID000002094,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHWOOD MEDICAL CENTRE POOLE ,1378137," 81,098.01 ",DO000002997,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHWOOD MEDICAL CENTRE WARRINGTON ,1394048," 87,091.08 ",CH000003214,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHWOOD MEDICAL PRACTICE BRISTOL ,1539204," 49,097.80 ",BRS000004156,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHWOOD MEDICAL PRACTICE HORLEY ,1496069," 120,155.24 ",SY000003677,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRCHWOOD SURGERY ,1542378," 118,315.64 ",HT000004045,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRD IN EYE SURGERY ,1446847," 51,765.88 ",TE000003613,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRKETTS LLP ,1330033," 66,053.00 ",1 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRLEY HEALTH CENTRE ,1392600,"-79,549.38 ",SHE000002036,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRLEY HEALTH CENTRE ,1402065," 141,894.96 ",SHE000002037,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST ,1360917," 44,987.00 ",25879 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST ,1479572," 124,273.17 ",26074 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Health & Justice , BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST ,1457356," 598,131.00 ",26039 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM & SOLIHULL MENTAL HEALTH NHS FOUNDATION TRUST ,1507188," 4,634,567.00 ",26084 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST ,1340521,"-968,490.01 ",15663431 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST ,1491340," 289,595.25 ",15663408 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST ,1349019," 968,490.01 ",15662642 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM CHILDRENS HOSPITAL NHS FOUNDATION TRUST ,1375572," 12,878,707.00 ",15663549 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1456172," 446,729.00 ",44996839 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1387799," 466,729.00 ",44996407 ,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1466235," 748,386.00 ",44996848 ,
Department of Health,NHS England,31/10/2013,General Dental services and personal dental services, Secondary and Community Dental Care , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1466233," 841,496.00 ",44996845 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1350390," 1,571,592.00 ",44996855 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST ,1432178," 1,758,874.00 ",44996854 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BIRMINGHAM WOMENS NHS FOUNDATION TRUST ,1552804," 32,833.67 ",OPI127854,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BIRMINGHAM WOMENS NHS FOUNDATION TRUST ,1480423," 2,366,162.00 ",OPI127798,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPGATE MEDICAL CENTRE ,1391778,"-136,175.56 ",DR000002250,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPGATE MEDICAL CENTRE ,1391780," 245,392.39 ",DR000002251,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPS CASTLE MEDICAL PRACTICE ,1508533," 46,180.69 ",SA000002647,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPS PLACE SURGERY ,1487771," 44,713.37 ",DN000005830,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPS WALTHAM SURGERY ,1385638,"-84,636.64 ",SO000007171,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BISHOPS WALTHAM SURGERY ,1385639," 175,475.86 ",SO000007172,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BITTERNE PARK SURGERY ,1501796," 83,049.44 ",SO000007492,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BITTERNE SURGERY ,1493444," 90,649.46 ",SO000007494,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BK JAISWAL ,1494506," 31,616.24 ",LNC000002107,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Specialised Commissioning , BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST ,1491975," 252,747.17 ",1100001168 ,
Department of Health,NHS England,31/10/2013,Services from other NHS bodies, Public Health , BLACK COUNTRY PARTNERSHIP NHS FOUNDATION TRUST ,1480425," 350,849.00 ",1100001169 ,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACK JEB ,1542152," 29,136.06 ",MAN000001922,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACK LONG THOMAS DAS WRIGHT VELTMAN & PARTNERS ,1493223," 110,608.02 ",DE000004333,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACKBROOK SURGERY LISIEUX WAY TAUNTON ,1541214," 84,458.06 ",SM000001944,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACKBURN ROAD MEDICAL PRACTICE ,1525387," 33,669.76 ",LA000005733,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACKDOWN COUNTRY PRACTICE HEMYOCK ,1527696," 27,167.22 ",DN000006183,
Department of Health,NHS England,31/10/2013,GPMS/APMS and PCTMS, Primary Care , BLACKDOWN COUNTRY PRACTICE HEMYOCK ,1577713," 80,389.91 ",DN000006259,
