VTE-Risk-Assesment-Q2 2018-19 (July to September 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, July 2018 ,,, August 2018 ,,, September 2018 ,,, Quarter 2 2018-19 ,,,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"31,010","31,549",98.29%,"30,036","30,579",98.22%,"29,285","29,838",98.15%,"90,331","91,966",98.22%,,
 RA7 , South West of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,830","9,999",98.31%,"9,889","10,024",98.65%,"9,241","9,387",98.44%,"28,960","29,410",98.47%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,812","13,258",96.64%,"12,370","12,763",96.92%,"11,764","12,176",96.62%,"36,946","38,197",96.72%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,186","29,634",95.11%,"29,099","30,476",95.48%,"27,696","28,998",95.51%,"84,981","89,108",95.37%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,414","1,527",92.60%,"1,370","1,490",91.95%,"1,294","1,417",91.32%,"4,078","4,434",91.97%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"19,536","20,580",94.93%,"19,633","20,786",94.45%,"18,290","19,587",93.38%,"57,459","60,953",94.27%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,858","5,083",95.57%,"4,750","4,996",95.08%,"4,433","4,697",94.38%,"14,041","14,776",95.03%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,277","5,555",95.00%,"5,227","5,501",95.02%,"4,822","5,073",95.05%,"15,326","16,129",95.02%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,250","7,652",94.75%,"6,814","7,302",93.32%,"5,742","6,256",91.78%,"19,806","21,210",93.38%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,363","4,690",93.03%,"4,251","4,532",93.80%,"4,148","4,411",94.04%,"12,762","13,633",93.61%,,
 RYR , South East of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"10,154","10,527",96.46%,"9,974","10,345",96.41%,"9,556","9,940",96.14%,"29,684","30,812",96.34%,,
 RA3 , South West of England ,WESTON AREA HEALTH NHS TRUST,"2,291","2,454",93.36%,"2,211","2,350",94.09%,"1,929","2,089",92.34%,"6,431","6,893",93.30%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,194","3,325",96.06%,"3,116","3,319",93.88%,"3,147","3,396",92.67%,"9,457","10,040",94.19%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,573","10,044",95.31%,"9,677","10,182",95.04%,"8,933","9,342",95.62%,"28,183","29,568",95.32%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,582","8,985",95.51%,"8,377","8,849",94.67%,"7,822","8,315",94.07%,"24,781","26,149",94.77%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,853","7,000",97.90%,"6,744","6,934",97.26%,"6,241","6,434",97.00%,"19,838","20,368",97.40%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"3,748","4,027",93.07%,"3,543","3,881",91.29%,"3,580","3,939",90.89%,"10,871","11,847",91.76%,,
 RA4 , South West of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,404","3,698",92.05%,"3,246","3,488",93.06%,"3,262","3,500",93.20%,"9,912","10,686",92.76%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"12,343","12,541",98.42%,"12,014","12,249",98.08%,"11,468","11,773",97.41%,"35,825","36,563",97.98%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,023","7,025",85.74%,"5,959","7,057",84.44%,"5,337","6,342",84.15%,"17,319","20,424",84.80%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,126,126,100.00%,138,138,100.00%,106,106,100.00%,370,370,100.00%,,
TOTAL ,,,"1,224,377","1,280,353",95.63%,"1,201,843","1,259,541",95.42%,"1,141,303","1,197,932",95.27%,"3,567,523","3,737,826",95.44%,,
Independent Providers,,, July 2018 ,,, August 2018 ,,, September 2018 ,,, Quarter 2 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 ADP02 , South East of England ,KIMS HOSPITAL (NEWNHAM COURT),445,454,98.02%,404,413,97.82%,545,550,99.09%,"1,394","1,417",98.38%,,
 AHH , South East of England ,FOSCOTE COURT (BANBURY) TRUST LTD,90,90,100.00%,83,83,100.00%,114,114,100.00%,287,287,100.00%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,16,16,100.00%,32,32,100.00%,33,33,100.00%,81,81,100.00%,,
 NFH , South West of England ,SOMERSET SURGICAL SERVICES HQ,123,123,100.00%,161,161,100.00%,169,170,99.41%,453,454,99.78%,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),85,85,100.00%,99,99,100.00%,80,80,100.00%,264,264,100.00%,,
 NQA , Midlands and East of England ,PROVIDE,58,58,100.00%,49,49,100.00%,53,53,100.00%,160,160,100.00%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,45,45,100.00%,37,37,100.00%,38,38,100.00%,120,120,100.00%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",81,81,100.00%,123,123,100.00%,108,108,100.00%,312,312,100.00%,,
 NT205 , South East of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",47,47,100.00%,25,26,96.15%,24,25,96.00%,96,98,97.96%,,
 NT206 , South West of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",296,296,100.00%,268,268,100.00%,250,250,100.00%,814,814,100.00%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",74,78,94.87%,62,63,98.41%,65,66,98.48%,201,207,97.10%,,
 NT211 , South West of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",6,6,100.00%,10,10,100.00%,11,11,100.00%,27,27,100.00%,,
 NT212 , South East of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",101,101,100.00%,102,102,100.00%,100,100,100.00%,303,303,100.00%,,
 NT214 , South East of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",72,97,74.23%,56,88,63.64%,53,87,60.92%,181,272,66.54%,,
 NT218 , South East of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",6,6,100.00%,6,6,100.00%,1,1,100.00%,13,13,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",61,61,100.00%,43,43,100.00%,51,51,100.00%,155,155,100.00%,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",276,276,100.00%,283,283,100.00%,230,230,100.00%,789,789,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",117,117,100.00%,140,140,100.00%,132,132,100.00%,389,389,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",200,200,100.00%,203,203,100.00%,234,234,100.00%,637,637,100.00%,,
 NT233 , South West of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",130,130,100.00%,108,108,100.00%,131,131,100.00%,369,369,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",104,104,100.00%,102,102,100.00%,108,108,100.00%,314,314,100.00%,,
 NT238 , South West of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",76,76,100.00%,80,80,100.00%,61,61,100.00%,217,217,100.00%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",123,123,100.00%,127,127,100.00%,127,127,100.00%,377,377,100.00%,,
 NT244 , South East of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),2,2,100.00%,7,7,100.00%,12,12,100.00%,21,21,100.00%,,
 NT245 , North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",116,116,100.00%,112,112,100.00%,106,106,100.00%,334,334,100.00%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,217,217,100.00%,170,170,100.00%,205,205,100.00%,592,592,100.00%,,
 NT302 , South West of England ,SPIRE BRISTOL HOSPITAL,165,165,100.00%,125,125,100.00%,133,133,100.00%,423,423,100.00%,,
 NT304 , South East of England ,SPIRE SOUTHAMPTON HOSPITAL,177,177,100.00%,96,96,100.00%,110,110,100.00%,383,383,100.00%,,
 NT305 , South East of England ,SPIRE PORTSMOUTH HOSPITAL,122,122,100.00%,104,104,100.00%,102,102,100.00%,328,328,100.00%,,
 NT308 , South East of England ,SPIRE GATWICK PARK HOSPITAL,176,176,100.00%,166,166,100.00%,123,123,100.00%,465,465,100.00%,,
 NT309 , South East of England ,SPIRE SUSSEX HOSPITAL,76,79,96.20%,75,78,96.15%,96,101,95.05%,247,258,95.74%,,
 NT310 , South East of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,84,88,95.45%,63,66,95.45%,76,80,95.00%,223,234,95.30%,,
 NT312 , South East of England ,SPIRE ALEXANDRA HOSPITAL,117,122,95.90%,120,125,96.00%,122,128,95.31%,359,375,95.73%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,385,405,95.06%,403,417,96.64%,412,433,95.15%,"1,200","1,255",95.62%,,
 NT314 , London ,SPIRE LONDON EAST,353,371,95.15%,256,269,95.17%,342,357,95.80%,951,997,95.39%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,103,108,95.37%,74,77,96.10%,81,85,95.29%,258,270,95.56%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,166,166,100.00%,150,150,100.00%,137,137,100.00%,453,453,100.00%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,106,106,100.00%,61,61,100.00%,52,52,100.00%,219,219,100.00%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,125,125,100.00%,133,133,100.00%,138,138,100.00%,396,396,100.00%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,100,105,95.24%,81,85,95.29%,72,75,96.00%,253,265,95.47%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,221,221,100.00%,228,228,100.00%,251,251,100.00%,700,700,100.00%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,212,223,95.07%,218,229,95.20%,198,208,95.19%,628,660,95.15%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,140,140,100.00%,116,116,100.00%,111,111,100.00%,367,367,100.00%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,275,275,100.00%,339,339,100.00%,334,334,100.00%,948,948,100.00%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,270,284,95.07%,169,177,95.48%,186,194,95.88%,625,655,95.42%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,186,192,96.88%,193,203,95.07%,188,197,95.43%,567,592,95.78%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,225,236,95.34%,235,247,95.14%,274,288,95.14%,734,771,95.20%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,413,413,100.00%,307,307,100.00%,380,380,100.00%,"1,100","1,100",100.00%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,643,643,100.00%,619,619,100.00%,583,583,100.00%,"1,845","1,845",100.00%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,153,153,100.00%,138,138,100.00%,154,154,100.00%,445,445,100.00%,,
 NT343 , South East of England ,SPIRE THAMES VALLEY HOSPITAL,47,47,100.00%,48,48,100.00%,16,16,100.00%,111,111,100.00%,,
 NT344 , South East of England ,SPIRE DUNEDIN HOSPITAL,133,140,95.00%,112,117,95.73%,139,146,95.21%,384,403,95.29%,,
 NT345 , South East of England ,SPIRE CLARE PARK HOSPITAL,100,105,95.24%,79,83,95.18%,98,103,95.15%,277,291,95.19%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,457,481,95.01%,436,458,95.20%,433,455,95.16%,"1,326","1,394",95.12%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,407,415,98.07%,331,341,97.07%,325,335,97.01%,"1,063","1,091",97.43%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,270,270,100.00%,317,317,100.00%,259,259,100.00%,846,846,100.00%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,583,583,100.00%,491,491,100.00%,491,491,100.00%,"1,565","1,565",100.00%,,
 NT364 , South East of England ,SPIRE MONTEFIORE HOSPITAL,233,233,100.00%,183,183,100.00%,187,187,100.00%,603,603,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,367,367,100.00%,352,352,100.00%,413,413,100.00%,"1,132","1,132",100.00%,,
 NT402 , South West of England ,BMI - BATH CLINIC,121,121,100.00%,134,134,100.00%,109,109,100.00%,364,364,100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,538,538,100.00%,497,497,100.00%,517,517,100.00%,"1,552","1,552",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,412,412,100.00%,308,308,100.00%,334,334,100.00%,"1,054","1,054",100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,51,51,100.00%,59,65,90.77%,64,74,86.49%,174,190,91.58%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,157,157,100.00%,157,157,100.00%,153,153,100.00%,467,467,100.00%,,
 NT408 , South East of England ,BMI - THE CHAUCER HOSPITAL,174,174,100.00%,155,155,100.00%,151,151,100.00%,480,480,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,118,118,100.00%,109,109,100.00%,140,140,100.00%,367,367,100.00%,,
 NT410 , South East of England ,BMI - THE CHILTERN HOSPITAL,43,48,89.58%,51,63,80.95%,49,49,100.00%,143,160,89.38%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,236,236,100.00%,233,233,100.00%,293,293,100.00%,762,762,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,219,219,100.00%,248,248,100.00%,272,272,100.00%,739,739,100.00%,,
 NT413 , South East of England ,BMI - THE ESPERANCE HOSPITAL,82,82,100.00%,79,79,100.00%,99,99,100.00%,260,260,100.00%,,
 NT414 , South East of England ,BMI - FAWKHAM MANOR HOSPITAL,94,94,100.00%,79,79,100.00%,87,87,100.00%,260,260,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,83,83,100.00%,92,92,100.00%,48,48,100.00%,223,223,100.00%,,
 NT417 , South East of England ,BMI - GORING HALL HOSPITAL,135,135,100.00%,163,163,100.00%,140,140,100.00%,438,438,100.00%,,
 NT418 , South East of England ,BMI - THE HAMPSHIRE CLINIC,243,243,100.00%,188,188,100.00%,216,216,100.00%,647,647,100.00%,,
 NT419 , South West of England ,BMI - THE HARBOUR HOSPITAL,41,41,100.00%,28,28,100.00%,45,45,100.00%,114,114,100.00%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,152,152,100.00%,129,129,100.00%,131,131,100.00%,412,412,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,112,112,100.00%,116,116,100.00%,113,113,100.00%,341,341,100.00%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,388,388,100.00%,418,418,100.00%,471,471,100.00%,"1,277","1,277",100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,70,70,100.00%,67,67,100.00%,94,94,100.00%,231,231,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,197,197,100.00%,215,215,100.00%,225,225,100.00%,637,637,100.00%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,142,142,100.00%,129,129,100.00%,137,137,100.00%,408,408,100.00%,,
 NT428 , South East of England ,BMI - THE PRINCESS MARGARET HOSPITAL,49,65,75.38%,50,55,90.91%,37,53,69.81%,136,173,78.61%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,110,110,100.00%,26,82,31.71%,0,100,0.00%,136,292,46.58%,,
 NT430 , South West of England ,BMI - THE RIDGEWAY HOSPITAL,196,198,98.99%,238,248,95.97%,221,226,97.79%,655,672,97.47%,,
 NT431 , South East of England ,BMI - THE RUNNYMEDE HOSPITAL,24,24,100.00%,29,32,90.63%,25,25,100.00%,78,81,96.30%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,129,129,100.00%,126,126,100.00%,103,103,100.00%,358,358,100.00%,,
 NT433 , South East of England ,BMI - SARUM ROAD HOSPITAL,29,29,100.00%,60,60,100.00%,59,59,100.00%,148,148,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,98,98,100.00%,80,80,100.00%,101,101,100.00%,279,279,100.00%,,
 NT435 , South East of England ,BMI - THE SHELBURNE HOSPITAL,22,22,100.00%,13,13,100.00%,24,24,100.00%,59,59,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,290,290,100.00%,264,278,94.96%,270,284,95.07%,824,852,96.71%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,56,62,90.32%,68,72,94.44%,60,63,95.24%,184,197,93.40%,,
 NT438 , South East of England ,BMI - THE SOMERFIELD HOSPITAL,76,76,100.00%,79,79,100.00%,79,79,100.00%,234,234,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,185,201,92.04%,235,235,100.00%,178,212,83.96%,598,648,92.28%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,73,73,100.00%,102,102,100.00%,81,81,100.00%,256,256,100.00%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,310,310,100.00%,347,347,100.00%,309,309,100.00%,966,966,100.00%,,
 NT443 , South West of England ,BMI - THE WINTERBOURNE HOSPITAL,86,86,100.00%,108,108,100.00%,97,97,100.00%,291,291,100.00%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,204,204,100.00%,210,210,100.00%,256,256,100.00%,670,670,100.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,105,105,100.00%,83,83,100.00%,102,102,100.00%,290,290,100.00%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,72,72,100.00%,46,46,100.00%,67,67,100.00%,185,185,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,195,195,100.00%,147,147,100.00%,207,207,100.00%,549,549,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,121,121,100.00%,111,111,100.00%,142,142,100.00%,374,374,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,108,108,100.00%,107,107,100.00%,107,107,100.00%,322,322,100.00%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,122,122,100.00%,108,108,100.00%,114,114,100.00%,344,344,100.00%,,
 NT455 , South East of England ,BMI MOUNT ALVERNIA HOSPITAL,38,38,100.00%,52,52,100.00%,34,34,100.00%,124,124,100.00%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,390,390,100.00%,368,368,100.00%,392,392,100.00%,"1,150","1,150",100.00%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,168,168,100.00%,123,123,100.00%,154,154,100.00%,445,445,100.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,257,257,100.00%,186,186,100.00%,228,228,100.00%,671,671,100.00%,,
 NTP11 , South East of England ,SOUTHAMPTON NHS TREATMENT CENTRE,202,209,96.65%,193,203,95.07%,161,167,96.41%,556,579,96.03%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,244,244,100.00%,236,236,100.00%,223,224,99.55%,703,704,99.86%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,268,269,99.63%,217,219,99.09%,244,249,97.99%,729,737,98.91%,,
 NTP16 , South East of England ,WILL ADAMS NHS TREATMENT CENTRE,47,53,88.68%,39,44,88.64%,43,43,100.00%,129,140,92.14%,,
 NTPAD , South East of England ,ST MARY'S NHS TREATMENT CENTRE,39,40,97.50%,62,62,100.00%,44,44,100.00%,145,146,99.32%,,
 NTPH1 , South West of England ,SHEPTON MALLET NHS TREATMENT CENTRE,219,219,100.00%,197,197,100.00%,213,213,100.00%,629,629,100.00%,,
 NTPH2 , South West of England ,EMERSONS GREEN NHS TREATMENT CENTRE,252,252,100.00%,188,188,100.00%,203,204,99.51%,643,644,99.84%,,
 NTPH3 , South West of England ,DEVIZES NHS TREATMENT CENTRE,14,14,100.00%,18,18,100.00%,24,24,100.00%,56,56,100.00%,,
 NTPH5 , South West of England ,PENINSULA NHS TREATMENT CENTRE,189,189,100.00%,221,221,100.00%,220,220,100.00%,630,630,100.00%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,336,350,96.00%,334,357,93.56%,303,314,96.50%,973,"1,021",95.30%,,
 NV323 , South East of England ,CIRCLE READING HOSPITAL,216,216,100.00%,199,199,100.00%,227,227,100.00%,642,642,100.00%,,
 NVC01 , South East of England ,ASHTEAD HOSPITAL,277,278,99.64%,196,203,96.55%,159,176,90.34%,632,657,96.19%,,
 NVC02 , South East of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,178,186,95.70%,146,152,96.05%,181,184,98.37%,505,522,96.74%,,
 NVC04 , South West of England ,DUCHY HOSPITAL,517,523,98.85%,521,548,95.07%,477,496,96.17%,"1,515","1,567",96.68%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,545,561,97.15%,528,553,95.48%,550,551,99.82%,"1,623","1,665",97.48%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,596,619,96.28%,659,693,95.09%,624,649,96.15%,"1,879","1,961",95.82%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,706,720,98.06%,609,620,98.23%,572,583,98.11%,"1,887","1,923",98.13%,,
 NVC08 , South West of England ,MOUNT STUART HOSPITAL,330,334,98.80%,279,290,96.21%,310,327,94.80%,919,951,96.64%,,
 NVC09 , South West of England ,NEW HALL HOSPITAL,460,486,94.65%,443,468,94.66%,476,510,93.33%,"1,379","1,464",94.19%,,
 NVC0M , London ,RAMSAY CROYDON DAY HOSPITAL,0,14,0.00%,1,6,16.67%,1,14,7.14%,2,34,5.88%,,
 NVC0R , North of England ,TEES VALLEY HOSPITAL,514,547,93.97%,477,533,89.49%,517,566,91.34%,"1,508","1,646",91.62%,,
 NVC11 , South East of England ,NORTH DOWNS HOSPITAL,225,226,99.56%,215,216,99.54%,228,238,95.80%,668,680,98.24%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,410,465,88.17%,417,484,86.16%,478,550,86.91%,"1,305","1,499",87.06%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,35,36,97.22%,41,42,97.62%,31,31,100.00%,107,109,98.17%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,127,127,100.00%,117,117,100.00%,122,128,95.31%,366,372,98.39%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,341,358,95.25%,342,379,90.24%,330,387,85.27%,"1,013","1,124",90.12%,,
 NVC16 , North of England ,RENACRES HOSPITAL,419,434,96.54%,387,394,98.22%,413,417,99.04%,"1,219","1,245",97.91%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,481,481,100.00%,548,550,99.64%,516,552,93.48%,"1,545","1,583",97.60%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,522,576,90.63%,425,470,90.43%,506,546,92.67%,"1,453","1,592",91.27%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,844,850,99.29%,728,730,99.73%,803,851,94.36%,"2,375","2,431",97.70%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,174","1,178",99.66%,"1,205","1,208",99.75%,"1,108","1,126",98.40%,"3,487","3,512",99.29%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,346,356,97.19%,302,318,94.97%,320,331,96.68%,968,"1,005",96.32%,,
 NVC22 , South West of England ,WINFIELD HOSPITAL,252,263,95.82%,252,262,96.18%,276,290,95.17%,780,815,95.71%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,665,679,97.94%,703,717,98.05%,767,796,96.36%,"2,135","2,192",97.40%,,
 NVC25 , South East of England ,HORTON NHS TREATMENT CENTRE,191,198,96.46%,249,254,98.03%,238,262,90.84%,678,714,94.96%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,244,282,86.52%,249,254,98.03%,227,243,93.42%,720,779,92.43%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,119,124,95.97%,85,98,86.73%,124,129,96.12%,328,351,93.45%,,
 NVC29 , North of England ,COBALT HOSPITAL,309,309,100.00%,314,314,100.00%,296,296,100.00%,919,919,100.00%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,450,468,96.15%,451,493,91.48%,354,386,91.71%,"1,255","1,347",93.17%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,436,477,91.40%,388,389,99.74%,289,402,71.89%,"1,113","1,268",87.78%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,149,164,90.85%,179,193,92.75%,177,191,92.67%,505,548,92.15%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,143,143,100.00%,160,160,100.00%,169,169,100.00%,472,472,100.00%,,
 NWF01 , South East of England ,BENENDEN HOSPITAL,479,480,99.79%,467,469,99.57%,501,503,99.60%,"1,447","1,452",99.66%,,
 NXM01 , South East of England ,THE HORDER CENTRE - ST JOHNS ROAD,333,334,99.70%,320,322,99.38%,321,325,98.77%,974,981,99.29%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,476,476,100.00%,440,440,100.00%,409,409,100.00%,"1,325","1,325",100.00%,,
TOTAL,,,"33,197","33,914",97.89%,"31,477","32,293",97.47%,"32,167","33,302",96.59%,"96,841","99,509",97.32%,,
