VTE-Risk-Assesment-Q4 2017-18 (January to March 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"13,777","14,346",96.03%,"12,200","12,748",95.70%,"12,887","13,505",95.42%,"38,864","40,599",95.73%,,
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"9,935","10,650",93.29%,"8,893","9,561",93.01%,"9,963","10,822",92.06%,"28,791","31,033",92.78%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"10,669","10,756",99.19%,"9,660","9,718",99.40%,"10,478","10,531",99.50%,"30,807","31,005",99.36%,,
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,650","9,845",98.02%,"8,632","8,780",98.31%,"9,251","9,374",98.69%,"27,533","27,999",98.34%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,353","12,654",97.62%,"11,314","11,656",97.07%,"12,228","12,580",97.20%,"35,895","36,890",97.30%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,885","30,432",94.92%,"25,872","27,649",93.57%,"28,336","30,133",94.04%,"83,093","88,214",94.19%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"5,835","6,539",89.23%,"6,034","6,562",91.95%,"6,658","7,365",90.40%,"18,527","20,466",90.53%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"17,737","19,639",90.32%,"16,599","18,073",91.84%,"17,990","19,641",91.59%,"52,326","57,353",91.23%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,668","5,113",91.30%,"4,276","4,589",93.18%,"4,529","4,743",95.49%,"13,473","14,445",93.27%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,031","5,272",95.43%,"4,625","4,800",96.35%,"4,880","5,130",95.13%,"14,536","15,202",95.62%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,405","7,006",91.42%,"5,819","6,314",92.16%,"5,657","6,191",91.37%,"17,881","19,511",91.65%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"3,724","3,842",96.93%,"3,462","3,549",97.55%,"3,755","3,861",97.25%,"10,941","11,252",97.24%,,
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,914","10,285",96.39%,"8,892","9,322",95.39%,"9,503","10,034",94.71%,"28,309","29,641",95.51%,,
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,227","2,330",95.58%,"2,025","2,112",95.88%,"2,162","2,272",95.16%,"6,414","6,714",95.53%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,289","3,441",95.58%,"2,878","3,024",95.17%,"3,249","3,378",96.18%,"9,416","9,843",95.66%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,723","10,201",95.31%,"8,935","9,351",95.55%,"9,545","10,028",95.18%,"28,203","29,580",95.34%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,013","8,644",92.70%,"7,334","7,970",92.02%,"7,637","8,298",92.03%,"22,984","24,912",92.26%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,136","7,184",85.41%,"5,566","6,485",85.83%,"6,116","7,036",86.92%,"17,818","20,705",86.06%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,358","2,989",78.89%,"1,872","2,486",75.30%,"1,825","2,615",69.79%,"6,055","8,090",74.85%,,
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,620","2,853",91.83%,"2,362","2,583",91.44%,"2,529","2,767",91.40%,"7,511","8,203",91.56%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,732","11,952",98.16%,"10,684","10,940",97.66%,"11,364","11,593",98.02%,"33,780","34,485",97.96%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,304","6,561",80.84%,"4,932","5,996",82.25%,"5,479","6,623",82.73%,"15,715","19,180",81.93%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,118,118,100.00%,130,130,100.00%,115,115,100.00%,363,363,100.00%,,
 TOTAL  ,,,"1,180,092","1,239,449",95.21%,"1,071,909","1,125,190",95.26%,"1,155,416","1,215,158",95.08%,"3,407,417","3,579,797",95.18%,,
Independent Providers,,, January 2018 ,,, February 2018 ,,, March 2018 ,,, Quarter 4 2017-18 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),87,87,100.00%,58,59,98.31%,73,73,100.00%,218,219,99.54%,,
 NVC01 , South of England ,ASHTEAD HOSPITAL,447,658,67.93%,350,471,74.31%,361,471,76.65%,"1,158","1,600",72.38%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,381,381,100.00%,481,481,100.00%,435,435,100.00%,"1,297","1,297",100.00%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,273,273,100.00%,230,233,98.71%,265,265,100.00%,768,771,99.61%,,
 NWF01 , South of England ,BENENDEN HOSPITAL,445,446,99.78%,366,366,100.00%,368,368,100.00%,"1,179","1,180",99.92%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,877,"1,121",78.23%,708,"1,078",65.68%,625,957,65.31%,"2,210","3,156",70.03%,,
 NT402 , South of England ,BMI - BATH CLINIC,113,113,100.00%,94,94,100.00%,127,127,100.00%,334,334,100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,74,74,100.00%,76,76,100.00%,99,99,100.00%,249,249,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,90,90,100.00%,90,90,100.00%,100,100,100.00%,280,280,100.00%,,
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL,73,73,100.00%,74,74,100.00%,71,71,100.00%,218,218,100.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,248,248,100.00%,233,233,100.00%,255,255,100.00%,736,736,100.00%,,
 NT417 , South of England ,BMI - GORING HALL HOSPITAL,124,124,100.00%,143,143,100.00%,197,197,100.00%,464,464,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,28,28,100.00%,21,21,100.00%,51,51,100.00%,100,100,100.00%,,
 NT455 , South of England ,BMI MOUNT ALVERNIA HOSPITAL,40,40,100.00%,44,44,100.00%,58,58,100.00%,142,142,100.00%,,
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL,60,60,100.00%,46,46,100.00%,60,60,100.00%,166,166,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,253,266,95.11%,187,187,100.00%,200,210,95.24%,640,663,96.53%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,0,113,0.00%,0,82,0.00%,0,122,0.00%,0,317,0.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,90,90,100.00%,88,88,100.00%,122,122,100.00%,300,300,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,307,307,100.00%,290,290,100.00%,319,319,100.00%,916,916,100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,322,322,100.00%,373,373,100.00%,457,457,100.00%,"1,152","1,152",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,355,355,100.00%,370,370,100.00%,436,436,100.00%,"1,161","1,161",100.00%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,96,96,100.00%,82,82,100.00%,93,93,100.00%,271,271,100.00%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,107,107,100.00%,125,125,100.00%,125,125,100.00%,357,357,100.00%,,
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL,151,151,100.00%,152,152,100.00%,159,159,100.00%,462,462,100.00%,,
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL,29,31,93.55%,32,32,100.00%,63,63,100.00%,124,126,98.41%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,251,251,100.00%,212,212,100.00%,289,289,100.00%,752,752,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,268,268,100.00%,185,185,100.00%,233,233,100.00%,686,686,100.00%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,66,66,100.00%,44,44,100.00%,64,64,100.00%,174,174,100.00%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,199,199,100.00%,155,155,100.00%,209,209,100.00%,563,563,100.00%,,
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL,60,60,100.00%,73,73,100.00%,67,67,100.00%,200,200,100.00%,,
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC,229,229,100.00%,223,223,100.00%,243,243,100.00%,695,695,100.00%,,
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL,48,48,100.00%,28,28,100.00%,39,39,100.00%,115,115,100.00%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,212,212,100.00%,111,111,100.00%,136,136,100.00%,459,459,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,208,208,100.00%,173,173,100.00%,229,229,100.00%,610,610,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,90,90,100.00%,72,72,100.00%,74,74,100.00%,236,236,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,121,121,100.00%,94,94,100.00%,99,99,100.00%,314,314,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,67,74,90.54%,73,73,100.00%,105,105,100.00%,245,252,97.22%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,192,192,100.00%,230,230,100.00%,289,289,100.00%,711,711,100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,45,45,100.00%,40,40,100.00%,61,61,100.00%,146,146,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,100,101,99.01%,125,125,100.00%,160,160,100.00%,385,386,99.74%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,16,16,100.00%,14,14,100.00%,117,122,95.90%,147,152,96.71%,,
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL,60,67,89.55%,53,66,80.30%,85,91,93.41%,198,224,88.39%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,86,86,100.00%,96,96,100.00%,131,131,100.00%,313,313,100.00%,,
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL,204,206,99.03%,123,123,100.00%,159,166,95.78%,486,495,98.18%,,
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL,10,10,100.00%,17,17,100.00%,24,24,100.00%,51,51,100.00%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,114,114,100.00%,108,108,100.00%,134,134,100.00%,356,356,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,78,78,100.00%,73,73,100.00%,93,93,100.00%,244,244,100.00%,,
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL,24,24,100.00%,20,20,100.00%,30,30,100.00%,74,74,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,59,59,100.00%,43,43,100.00%,0,63,0.00%,102,165,61.82%,,
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL,105,105,100.00%,62,62,100.00%,106,106,100.00%,273,273,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,184,190,96.84%,127,127,100.00%,204,204,100.00%,515,521,98.85%,,
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL,116,116,100.00%,84,84,100.00%,95,95,100.00%,295,295,100.00%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,119,119,100.00%,74,75,98.67%,77,81,95.06%,270,275,98.18%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,133,133,100.00%,144,144,100.00%,216,216,100.00%,493,493,100.00%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,315,315,100.00%,328,328,100.00%,425,425,100.00%,"1,068","1,068",100.00%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,270,279,96.77%,238,250,95.20%,255,265,96.23%,763,794,96.10%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,472,485,97.32%,404,415,97.35%,399,409,97.56%,"1,275","1,309",97.40%,,
 NV323 , South of England ,CIRCLE READING HOSPITAL,230,230,100.00%,193,193,100.00%,234,234,100.00%,657,657,100.00%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,143,143,100.00%,160,160,100.00%,153,153,100.00%,456,456,100.00%,,
 NVC29 , North of England ,COBALT HOSPITAL,323,326,99.08%,255,265,96.23%,251,260,96.54%,829,851,97.41%,,
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE,51,51,100.00%,37,37,100.00%,21,21,100.00%,109,109,100.00%,,
 NVC04 , South of England ,DUCHY HOSPITAL,522,542,96.31%,444,461,96.31%,497,530,93.77%,"1,463","1,533",95.43%,,
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE,259,259,100.00%,290,290,100.00%,271,271,100.00%,820,820,100.00%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,488,503,97.02%,471,497,94.77%,576,609,94.58%,"1,535","1,609",95.40%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,204,204,100.00%,153,153,100.00%,157,157,100.00%,514,514,100.00%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,679,704,96.45%,641,658,97.42%,673,699,96.28%,"1,993","2,061",96.70%,,
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD,112,112,100.00%,80,80,100.00%,102,102,100.00%,294,294,100.00%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,494,496,99.60%,601,604,99.50%,678,682,99.41%,"1,773","1,782",99.49%,,
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE,294,302,97.35%,258,266,96.99%,231,240,96.25%,783,808,96.91%,,
 ADP02 , South of England ,KIMS HOSPITAL (NEWNHAM COURT),408,408,100.00%,323,329,98.18%,340,343,99.13%,"1,071","1,080",99.17%,,
 NVC08 , South of England ,MOUNT STUART HOSPITAL,383,386,99.22%,320,323,99.07%,295,301,98.01%,998,"1,010",98.81%,,
 NVC09 , South of England ,NEW HALL HOSPITAL,503,544,92.46%,454,542,83.76%,454,482,94.19%,"1,411","1,568",89.99%,,
 NVC11 , South of England ,NORTH DOWNS HOSPITAL,514,590,87.12%,377,453,83.22%,374,475,78.74%,"1,265","1,518",83.33%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,763,763,100.00%,660,660,100.00%,786,786,100.00%,"2,209","2,209",100.00%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,419,467,89.72%,388,395,98.23%,452,542,83.39%,"1,259","1,404",89.67%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",140,140,100.00%,143,143,100.00%,132,132,100.00%,415,415,100.00%,,
 NT205 , South of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",48,49,97.96%,34,35,97.14%,30,31,96.77%,112,115,97.39%,,
 NT206 , South of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",133,133,100.00%,114,114,100.00%,147,147,100.00%,394,394,100.00%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",78,79,98.73%,61,61,100.00%,78,78,100.00%,217,218,99.54%,,
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",9,9,100.00%,5,5,100.00%,16,16,100.00%,30,30,100.00%,,
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",133,133,100.00%,124,124,100.00%,125,125,100.00%,382,382,100.00%,,
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",42,42,100.00%,34,34,100.00%,21,21,100.00%,97,97,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",0,0,0.00%,0,0,0.00%,0,0,0.00%,0,0,-,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",355,355,100.00%,329,329,100.00%,321,321,100.00%,"1,005","1,005",100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",148,148,100.00%,161,161,100.00%,185,185,100.00%,494,494,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",241,241,100.00%,224,224,100.00%,236,236,100.00%,701,701,100.00%,,
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",188,188,100.00%,129,129,100.00%,216,216,100.00%,533,533,100.00%,,
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",99,99,100.00%,81,81,100.00%,94,94,100.00%,274,274,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",306,307,99.67%,313,313,100.00%,342,342,100.00%,961,962,99.90%,,
 NT214 , South of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",88,102,86.27%,77,103,74.76%,86,106,81.13%,251,311,80.71%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",135,135,100.00%,133,133,100.00%,148,148,100.00%,416,416,100.00%,,
 NT244 , South of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),19,19,100.00%,15,15,100.00%,11,11,100.00%,45,45,100.00%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,431,441,97.73%,366,398,91.96%,434,478,90.79%,"1,231","1,317",93.47%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,957,"1,134",84.39%,850,"1,043",81.50%,908,"1,097",82.77%,"2,715","3,274",82.93%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,50,50,100.00%,36,36,100.00%,34,34,100.00%,120,120,100.00%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,122,125,97.60%,96,98,97.96%,127,128,99.22%,345,351,98.29%,,
 NTPH5 , South of England ,PENINSULA NHS TREATMENT CENTRE,252,252,100.00%,226,226,100.00%,228,228,100.00%,706,706,100.00%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,428,445,96.18%,384,400,96.00%,415,438,94.75%,"1,227","1,283",95.64%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,79,79,100.00%,50,50,100.00%,42,42,100.00%,171,171,100.00%,,
 NQA , Midlands and East of England ,PROVIDE,96,96,100.00%,77,78,98.72%,76,79,96.20%,249,253,98.42%,,
 NVC16 , North of England ,RENACRES HOSPITAL,445,462,96.32%,338,358,94.41%,383,386,99.22%,"1,166","1,206",96.68%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,857,862,99.42%,878,883,99.43%,827,829,99.76%,"2,562","2,574",99.53%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,421,422,99.76%,388,424,91.51%,501,501,100.00%,"1,310","1,347",97.25%,,
 NTPH1 , South of England ,SHEPTON MALLET NHS TREATMENT CENTRE,228,228,100.00%,227,227,100.00%,225,226,99.56%,680,681,99.85%,,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,93,93,100.00%,109,109,100.00%,98,98,100.00%,300,300,100.00%,,
 NTP11 , South of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,321","1,321",100.00%,"1,147","1,147",100.00%,"1,217","1,217",100.00%,"3,685","3,685",100.00%,,
 NT312 , South of England ,SPIRE ALEXANDRA HOSPITAL,132,138,95.65%,119,125,95.20%,130,130,100.00%,381,393,96.95%,,
 NT302 , South of England ,SPIRE BRISTOL HOSPITAL,148,148,100.00%,117,117,100.00%,183,183,100.00%,448,448,100.00%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,83,83,100.00%,76,76,100.00%,103,108,95.37%,262,267,98.13%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,97,97,100.00%,88,88,100.00%,92,96,95.83%,277,281,98.58%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,303,303,100.00%,346,346,100.00%,333,333,100.00%,982,982,100.00%,,
 NT345 , South of England ,SPIRE CLARE PARK HOSPITAL,132,132,100.00%,106,106,100.00%,103,108,95.37%,341,346,98.55%,,
 NT344 , South of England ,SPIRE DUNEDIN HOSPITAL,127,133,95.49%,191,201,95.02%,148,155,95.48%,466,489,95.30%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,340,355,95.77%,341,352,96.88%,391,391,100.00%,"1,072","1,098",97.63%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,419,434,96.54%,372,386,96.37%,443,443,100.00%,"1,234","1,263",97.70%,,
 NT308 , South of England ,SPIRE GATWICK PARK HOSPITAL,170,170,100.00%,209,209,100.00%,212,223,95.07%,591,602,98.17%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,150,150,100.00%,126,126,100.00%,105,110,95.45%,381,386,98.70%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,93,97,95.88%,87,91,95.60%,64,67,95.52%,244,255,95.69%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,809,809,100.00%,674,674,100.00%,536,564,95.04%,"2,019","2,047",98.63%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,310,310,100.00%,244,244,100.00%,333,333,100.00%,887,887,100.00%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,122,128,95.31%,130,136,95.59%,145,145,100.00%,397,409,97.07%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,227,238,95.38%,203,213,95.31%,196,196,100.00%,626,647,96.75%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,634,634,100.00%,584,584,100.00%,644,644,100.00%,"1,862","1,862",100.00%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,140,147,95.24%,120,126,95.24%,144,151,95.36%,404,424,95.28%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,304,319,95.30%,279,293,95.22%,253,266,95.11%,836,878,95.22%,,
 NT364 , South of England ,SPIRE MONTEFIORE HOSPITAL,264,264,100.00%,225,225,100.00%,309,309,100.00%,798,798,100.00%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,225,225,100.00%,188,188,100.00%,240,240,100.00%,653,653,100.00%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,144,144,100.00%,183,183,100.00%,182,182,100.00%,509,509,100.00%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,215,215,100.00%,254,254,100.00%,251,251,100.00%,720,720,100.00%,,
 NT305 , South of England ,SPIRE PORTSMOUTH HOSPITAL,126,132,95.45%,94,98,95.92%,94,94,100.00%,314,324,96.91%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,165,165,100.00%,145,145,100.00%,164,164,100.00%,474,474,100.00%,,
 NT314 , London ,SPIRE LONDON EAST,314,330,95.15%,347,365,95.07%,399,419,95.23%,"1,060","1,114",95.15%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,189,198,95.45%,188,197,95.43%,208,218,95.41%,585,613,95.43%,,
 NT304 , South of England ,SPIRE SOUTHAMPTON HOSPITAL,123,123,100.00%,125,125,100.00%,143,143,100.00%,391,391,100.00%,,
 NT309 , South of England ,SPIRE SUSSEX HOSPITAL,84,84,100.00%,86,86,100.00%,96,96,100.00%,266,266,100.00%,,
 NT343 , South of England ,SPIRE THAMES VALLEY HOSPITAL,46,48,95.83%,40,42,95.24%,40,40,100.00%,126,130,96.92%,,
 NT310 , South of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,66,69,95.65%,78,82,95.12%,83,87,95.40%,227,238,95.38%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,441,441,100.00%,425,425,100.00%,429,429,100.00%,"1,295","1,295",100.00%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,433,433,100.00%,449,449,100.00%,510,510,100.00%,"1,392","1,392",100.00%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,512,608,84.21%,410,622,65.92%,480,563,85.26%,"1,402","1,793",78.19%,,
 NTPAD , South of England ,ST MARY'S NHS TREATMENT CENTRE,886,886,100.00%,805,805,100.00%,858,859,99.88%,"2,549","2,550",99.96%,,
 NVC35 , North of England ,TEES VALLEY TREATMENT CENTRE,534,592,90.20%,1,1,100.00%,1,1,100.00%,536,594,90.24%,,
 NVC02 , South of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,199,199,100.00%,148,166,89.16%,187,187,100.00%,534,552,96.74%,,
 NXM01 , South of England ,THE HORDER CENTRE - ST JOHNS ROAD,402,406,99.01%,297,304,97.70%,357,362,98.62%,"1,056","1,072",98.51%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,141,146,96.58%,136,146,93.15%,162,170,95.29%,439,462,95.02%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,196","1,199",99.75%,"1,064","1,072",99.25%,"1,186","1,189",99.75%,"3,446","3,460",99.60%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,378,382,98.95%,379,388,97.68%,354,358,98.88%,"1,111","1,128",98.49%,,
 NTP16 , South of England ,WILL ADAMS NHS TREATMENT CENTRE,462,466,99.14%,448,453,98.90%,527,538,97.96%,"1,437","1,457",98.63%,,
 NVC22 , South of England ,WINFIELD HOSPITAL,252,252,100.00%,278,278,100.00%,261,273,95.60%,791,803,98.51%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,664,678,97.94%,580,606,95.71%,642,665,96.54%,"1,886","1,949",96.77%,,
TOTAL,,,"37,523","38,949",96.34%,"33,598","35,218",95.40%,"36,935","38,515",95.90%,"108,056","112,682",95.89%,,
