VTE-Risk-Assesment-Q2 2017-18 (July to September 2017),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2017 ,,, August 2017 ,,, September 2017 ,,, Quarter 2 2017-18 ,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"12,548","13,369",93.86%,"13,187","13,785",95.66%,"12,797","13,504",94.76%,"38,532","40,658",94.77%
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"18,227","19,316",94.36%,"18,162","19,072",95.23%,"17,667","18,796",93.99%,"54,056","57,184",94.53%
 RM2 , North of England ,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,"7,724","8,088",95.50%,"7,782","8,179",95.15%,"7,672","8,073",95.03%,"23,178","24,340",95.23%
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,701","11,407",93.81%,"10,516","11,268",93.33%,"10,177","10,912",93.26%,"31,394","33,587",93.47%
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,586","9,662",99.21%,"9,349","9,405",99.40%,"9,398","9,447",99.48%,"28,333","28,514",99.37%
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,562","9,678",98.80%,"9,188","9,432",97.41%,"8,912","9,063",98.33%,"27,662","28,173",98.19%
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,222","12,546",97.42%,"12,175","12,567",96.88%,"11,710","12,106",96.73%,"36,107","37,219",97.01%
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"28,977","30,222",95.88%,"29,813","31,010",96.14%,"28,717","30,012",95.69%,"87,507","91,244",95.90%
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"5,689","5,998",94.85%,"5,631","5,994",93.94%,"5,714","5,952",96.00%,"17,034","17,944",94.93%
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"3,990","5,033",79.28%,"4,324","4,897",88.30%,"4,455","4,909",90.75%,"12,769","14,839",86.05%
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,525","5,775",95.67%,"5,711","5,907",96.68%,"5,553","5,828",95.28%,"16,789","17,510",95.88%
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,764","7,359",91.91%,"6,299","6,925",90.96%,"6,203","6,815",91.02%,"19,266","21,099",91.31%
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"3,908","4,554",85.81%,"4,125","4,600",89.67%,"4,073","4,631",87.95%,"12,106","13,785",87.82%
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,558","10,052",95.09%,"9,526","9,932",95.91%,"9,493","9,978",95.14%,"28,577","29,962",95.38%
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"1,865","2,060",90.53%,"1,918","2,159",88.84%,"1,989","2,233",89.07%,"5,772","6,452",89.46%
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,568","10,036",95.34%,"9,658","10,063",95.98%,"9,536","10,010",95.26%,"28,762","30,109",95.53%
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"10,869","11,532",94.25%,"8,142","9,012",90.35%,"7,801","8,516",91.60%,"26,812","29,060",92.26%
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","5,547","6,609",83.93%,"5,696","6,731",84.62%,"5,750","6,711",85.68%,"16,993","20,051",84.75%
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,381","2,829",84.16%,"2,006","2,597",77.24%,"1,957","2,528",77.41%,"6,344","7,954",79.76%
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,064","3,298",92.90%,"3,109","3,381",91.96%,"2,985","3,241",92.10%,"9,158","9,920",92.32%
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,732","11,915",98.46%,"11,828","11,999",98.57%,"11,398","11,600",98.26%,"34,958","35,514",98.43%
 TOTAL  ,,,"1,153,825","1,210,873",95.29%,"1,153,867","1,211,444",95.25%,"1,121,388","1,179,349",95.09%,"3,429,080","3,601,666",95.21%
Independent Providers,,, July 2017 ,,, August 2017 ,,, September 2017 ,,, Quarter 2 2017-18 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),65,71,91.55%,63,67,94.03%,75,80,93.75%,203,218,93.12%
 NVC01 , South of England ,ASHTEAD HOSPITAL,281,303,92.74%,139,259,53.67%,27,248,10.89%,447,810,55.19%
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,372,372,100.00%,441,441,100.00%,385,385,100.00%,"1,198","1,198",100.00%
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,248,250,99.20%,261,261,100.00%,262,273,95.97%,771,784,98.34%
 NWF01 , South of England ,BENENDEN HOSPITAL,426,427,99.77%,458,458,100.00%,438,439,99.77%,"1,322","1,324",99.85%
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,384,415,92.53%,127,297,42.76%,31,286,10.84%,542,998,54.31%
 NT402 , South of England ,BMI - BATH CLINIC,144,144,100.00%,121,121,100.00%,177,177,100.00%,442,442,100.00%
 NT405 , London ,BMI - BISHOPS WOOD,124,124,100.00%,101,101,100.00%,118,118,100.00%,343,343,100.00%
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,93,93,100.00%,83,83,100.00%,99,99,100.00%,275,275,100.00%
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL,121,121,100.00%,82,82,100.00%,109,109,100.00%,312,312,100.00%
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,241,241,100.00%,220,220,100.00%,269,269,100.00%,730,730,100.00%
 NT417 , South of England ,BMI - GORING HALL HOSPITAL,293,293,100.00%,232,232,100.00%,277,277,100.00%,802,802,100.00%
 NT416 , London ,BMI - HENDON HOSPITAL,49,49,100.00%,34,34,100.00%,41,41,100.00%,124,124,100.00%
 NT455 , South of England ,BMI MOUNT ALVERNIA HOSPITAL,49,49,100.00%,62,62,100.00%,83,83,100.00%,194,194,100.00%
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL,64,64,100.00%,40,40,100.00%,60,60,100.00%,164,164,100.00%
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,281,281,100.00%,226,226,100.00%,335,335,100.00%,842,842,100.00%
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,157,157,100.00%,114,114,100.00%,88,88,100.00%,359,359,100.00%
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,118,118,100.00%,89,89,100.00%,106,106,100.00%,313,313,100.00%
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,307,307,100.00%,308,308,100.00%,335,338,99.11%,950,953,99.69%
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,489,489,100.00%,468,468,100.00%,563,563,100.00%,"1,520","1,520",100.00%
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,467,467,100.00%,303,389,77.89%,508,508,100.00%,"1,278","1,364",93.70%
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,129,129,100.00%,96,97,98.97%,101,101,100.00%,326,327,99.69%
 NT451 , London ,BMI THE CAVELL HOSPITAL,113,113,100.00%,104,104,100.00%,157,157,100.00%,374,374,100.00%
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL,195,195,100.00%,188,188,100.00%,240,240,100.00%,623,623,100.00%
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL,67,67,100.00%,49,49,100.00%,66,66,100.00%,182,182,100.00%
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,259,259,100.00%,256,256,100.00%,346,346,100.00%,861,861,100.00%
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,211,211,100.00%,240,240,100.00%,308,308,100.00%,759,759,100.00%
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,74,74,100.00%,63,63,100.00%,80,80,100.00%,217,217,100.00%
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,207,207,100.00%,172,172,100.00%,247,247,100.00%,626,626,100.00%
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL,86,86,100.00%,68,68,100.00%,71,71,100.00%,225,225,100.00%
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC,161,161,100.00%,258,258,100.00%,292,292,100.00%,711,711,100.00%
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL,42,42,100.00%,72,72,100.00%,99,99,100.00%,213,213,100.00%
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,222,222,100.00%,137,137,100.00%,227,227,100.00%,586,586,100.00%
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,137,137,100.00%,52,52,100.00%,125,125,100.00%,314,314,100.00%
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,27,27,100.00%,84,84,100.00%,126,126,100.00%,237,237,100.00%
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,125,125,100.00%,125,125,100.00%,91,91,100.00%,341,341,100.00%
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,438,438,100.00%,311,311,100.00%,0,418,0.00%,749,"1,167",64.18%
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,25,25,100.00%,27,27,100.00%,38,38,100.00%,90,90,100.00%
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,169,169,100.00%,171,171,100.00%,178,178,100.00%,518,518,100.00%
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,162,170,95.29%,155,155,100.00%,179,179,100.00%,496,504,98.41%
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL,76,82,92.68%,74,77,96.10%,62,75,82.67%,212,234,90.60%
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,90,90,100.00%,99,99,100.00%,111,111,100.00%,300,300,100.00%
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL,234,239,97.91%,185,195,94.87%,227,232,97.84%,646,666,97.00%
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL,21,21,100.00%,14,14,100.00%,28,30,93.33%,63,65,96.92%
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,160,160,100.00%,139,139,100.00%,154,154,100.00%,453,453,100.00%
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,106,106,100.00%,93,93,100.00%,79,79,100.00%,278,278,100.00%
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL,0,10,0.00%,0,13,0.00%,31,31,100.00%,31,54,57.41%
 NT437 , London ,BMI - THE SLOANE HOSPITAL,38,44,86.36%,34,36,94.44%,61,64,95.31%,133,144,92.36%
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL,133,133,100.00%,99,99,100.00%,157,157,100.00%,389,389,100.00%
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,204,204,100.00%,193,193,100.00%,205,205,100.00%,602,602,100.00%
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL,138,138,100.00%,122,122,100.00%,152,152,100.00%,412,412,100.00%
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,120,125,96.00%,69,69,100.00%,127,127,100.00%,316,321,98.44%
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,309,309,100.00%,207,207,100.00%,282,282,100.00%,798,798,100.00%
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,419,419,100.00%,406,406,100.00%,440,440,100.00%,"1,265","1,265",100.00%
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,213,233,91.42%,212,215,98.60%,232,233,99.57%,657,681,96.48%
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,375,382,98.17%,408,417,97.84%,391,400,97.75%,"1,174","1,199",97.91%
 NV323 , South of England ,CIRCLE READING HOSPITAL,201,201,100.00%,181,181,100.00%,192,192,100.00%,574,574,100.00%
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,120,120,100.00%,137,137,100.00%,151,151,100.00%,408,408,100.00%
 NVC29 , North of England ,COBALT HOSPITAL,338,356,94.94%,214,214,100.00%,335,340,98.53%,887,910,97.47%
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE,31,31,100.00%,30,30,100.00%,31,31,100.00%,92,92,100.00%
 NVC04 , South of England ,DUCHY HOSPITAL,539,548,98.36%,493,518,95.17%,517,538,96.10%,"1,549","1,604",96.57%
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE,281,282,99.65%,199,199,100.00%,246,246,100.00%,726,727,99.86%
 NVC05 , North of England ,EUXTON HALL HOSPITAL,490,514,95.33%,588,618,95.15%,502,524,95.80%,"1,580","1,656",95.41%
 NVG01 , North of England ,FAIRFIELD HOSPITAL,189,189,100.00%,184,184,100.00%,192,193,99.48%,565,566,99.82%
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,625,642,97.35%,732,760,96.32%,604,618,97.73%,"1,961","2,020",97.08%
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD,78,78,100.00%,80,80,100.00%,77,77,100.00%,235,235,100.00%
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,668,671,99.55%,590,592,99.66%,592,609,97.21%,"1,850","1,872",98.82%
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE,223,228,97.81%,282,292,96.58%,270,272,99.26%,775,792,97.85%
 ADP02 , South of England ,KIMS HOSPITAL (NEWNHAM COURT),311,311,100.00%,267,267,100.00%,349,349,100.00%,927,927,100.00%
 NVC08 , South of England ,MOUNT STUART HOSPITAL,284,292,97.26%,270,273,98.90%,328,332,98.80%,882,897,98.33%
 NVC09 , South of England ,NEW HALL HOSPITAL,525,544,96.51%,466,485,96.08%,494,502,98.41%,"1,485","1,531",97.00%
 NVC11 , South of England ,NORTH DOWNS HOSPITAL,215,229,93.89%,137,224,61.16%,89,217,41.01%,441,670,65.82%
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,686,686,100.00%,817,817,100.00%,779,780,99.87%,"2,282","2,283",99.96%
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,558,559,99.82%,460,468,98.29%,491,491,100.00%,"1,509","1,518",99.41%
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",88,88,100.00%,98,98,100.00%,87,87,100.00%,273,273,100.00%
 NT205 ,#N/A,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",41,52,78.85%,16,17,94.12%,33,34,97.06%,90,103,87.38%
 NT206 , South of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",1,1,100.00%,1,1,100.00%,1,1,100.00%,3,3,100.00%
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",77,77,100.00%,61,63,96.83%,69,73,94.52%,207,213,97.18%
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",6,6,100.00%,6,6,100.00%,8,8,100.00%,20,20,100.00%
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",168,168,100.00%,159,159,100.00%,171,171,100.00%,498,498,100.00%
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",28,28,100.00%,11,11,100.00%,26,26,100.00%,65,65,100.00%
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",65,65,100.00%,54,54,100.00%,58,58,100.00%,177,177,100.00%
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",294,294,100.00%,302,302,100.00%,373,373,100.00%,969,969,100.00%
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",159,159,100.00%,148,148,100.00%,155,155,100.00%,462,462,100.00%
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",192,192,100.00%,195,195,100.00%,205,205,100.00%,592,592,100.00%
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",102,102,100.00%,99,99,100.00%,150,150,100.00%,351,351,100.00%
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",43,43,100.00%,27,27,100.00%,39,39,100.00%,109,109,100.00%
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",131,136,96.32%,125,129,96.90%,101,101,100.00%,357,366,97.54%
 NT214 , South of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",83,101,82.18%,44,61,72.13%,69,86,80.23%,196,248,79.03%
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",158,158,100.00%,182,182,100.00%,160,160,100.00%,500,500,100.00%
 NT245 , North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",73,73,100.00%,72,72,100.00%,59,59,100.00%,204,204,100.00%
 NT244 , South of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),28,28,100.00%,28,28,100.00%,33,33,100.00%,89,89,100.00%
 NVC12 , North of England ,OAKLANDS HOSPITAL,301,367,82.02%,243,297,81.82%,363,369,98.37%,907,"1,033",87.80%
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,451,465,96.99%,382,502,76.10%,364,502,72.51%,"1,197","1,469",81.48%
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,37,37,100.00%,46,46,100.00%,41,41,100.00%,124,124,100.00%
 NVC14 , North of England ,PARK HILL HOSPITAL,170,182,93.41%,155,169,91.72%,134,142,94.37%,459,493,93.10%
 NTPH5 , South of England ,PENINSULA NHS TREATMENT CENTRE,221,221,100.00%,204,204,100.00%,206,206,100.00%,631,631,100.00%
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,301,343,87.76%,408,444,91.89%,383,390,98.21%,"1,092","1,177",92.78%
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,16,16,100.00%,17,17,100.00%,11,11,100.00%,44,44,100.00%
 NQA , Midlands and East of England ,PROVIDE,74,74,100.00%,83,83,100.00%,73,73,100.00%,230,230,100.00%
 NVC16 , North of England ,RENACRES HOSPITAL,416,427,97.42%,346,378,91.53%,400,412,97.09%,"1,162","1,217",95.48%
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,766,770,99.48%,733,737,99.46%,770,772,99.74%,"2,269","2,279",99.56%
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,481,481,100.00%,474,474,100.00%,473,473,100.00%,"1,428","1,428",100.00%
 NTPH1 , South of England ,SHEPTON MALLET NHS TREATMENT CENTRE,232,234,99.15%,226,226,100.00%,211,211,100.00%,669,671,99.70%
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,115,115,100.00%,116,118,98.31%,170,172,98.84%,401,405,99.01%
 NTP11 , South of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,065","1,065",100.00%,"1,098","1,098",100.00%,"1,090","1,090",100.00%,"3,253","3,253",100.00%
 NT312 , South of England ,SPIRE ALEXANDRA HOSPITAL,144,144,100.00%,127,127,100.00%,104,104,100.00%,375,375,100.00%
 NT302 , South of England ,SPIRE BRISTOL HOSPITAL,110,110,100.00%,92,92,100.00%,116,116,100.00%,318,318,100.00%
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,103,103,100.00%,106,106,100.00%,111,111,100.00%,320,320,100.00%
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,61,61,100.00%,72,72,100.00%,66,66,100.00%,199,199,100.00%
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,269,269,100.00%,269,269,100.00%,295,295,100.00%,833,833,100.00%
 NT345 , South of England ,SPIRE CLARE PARK HOSPITAL,91,91,100.00%,80,80,100.00%,102,102,100.00%,273,273,100.00%
 NT344 , South of England ,SPIRE DUNEDIN HOSPITAL,142,149,95.30%,101,106,95.28%,175,184,95.11%,418,439,95.22%
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,378,390,96.92%,355,366,96.99%,335,335,100.00%,"1,068","1,091",97.89%
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,383,383,100.00%,361,361,100.00%,460,460,100.00%,"1,204","1,204",100.00%
 NT308 , South of England ,SPIRE GATWICK PARK HOSPITAL,174,174,100.00%,189,189,100.00%,183,183,100.00%,546,546,100.00%
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,128,134,95.52%,138,145,95.17%,106,111,95.50%,372,390,95.38%
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,115,115,100.00%,80,80,100.00%,107,107,100.00%,302,302,100.00%
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,863,863,100.00%,801,801,100.00%,858,858,100.00%,"2,522","2,522",100.00%
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,214,225,95.11%,282,296,95.27%,301,316,95.25%,797,837,95.22%
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,103,103,100.00%,85,85,100.00%,95,95,100.00%,283,283,100.00%
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,215,215,100.00%,210,210,100.00%,191,191,100.00%,616,616,100.00%
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,672,672,100.00%,646,646,100.00%,631,631,100.00%,"1,949","1,949",100.00%
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,108,108,100.00%,144,144,100.00%,126,126,100.00%,378,378,100.00%
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,228,240,95.00%,168,176,95.45%,247,259,95.37%,643,675,95.26%
 NT364 , South of England ,SPIRE MONTEFIORE HOSPITAL,246,246,100.00%,241,241,100.00%,239,239,100.00%,726,726,100.00%
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,161,169,95.27%,205,215,95.35%,272,286,95.10%,638,670,95.22%
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,136,143,95.10%,119,125,95.20%,152,160,95.00%,407,428,95.09%
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,253,253,100.00%,260,260,100.00%,293,293,100.00%,806,806,100.00%
 NT305 , South of England ,SPIRE PORTSMOUTH HOSPITAL,63,66,95.45%,104,109,95.41%,97,102,95.10%,264,277,95.31%
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,132,132,100.00%,164,164,100.00%,179,179,100.00%,475,475,100.00%
 NT314 , London ,SPIRE RODING HOSPITAL,403,403,100.00%,392,392,100.00%,426,426,100.00%,"1,221","1,221",100.00%
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,187,196,95.41%,193,203,95.07%,205,215,95.35%,585,614,95.28%
 NT304 , South of England ,SPIRE SOUTHAMPTON HOSPITAL,126,132,95.45%,147,154,95.45%,123,129,95.35%,396,415,95.42%
 NT309 , South of England ,SPIRE SUSSEX HOSPITAL,90,90,100.00%,87,87,100.00%,102,102,100.00%,279,279,100.00%
 NT343 , South of England ,SPIRE THAMES VALLEY HOSPITAL,58,58,100.00%,39,39,100.00%,45,45,100.00%,142,142,100.00%
 NT310 , South of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,75,78,96.15%,75,78,96.15%,57,60,95.00%,207,216,95.83%
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,426,426,100.00%,346,346,100.00%,402,402,100.00%,"1,174","1,174",100.00%
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,488,488,100.00%,443,443,100.00%,505,505,100.00%,"1,436","1,436",100.00%
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,425,503,84.49%,370,490,75.51%,467,566,82.51%,"1,262","1,559",80.95%
 NTPAD , South of England ,ST MARY'S NHS TREATMENT CENTRE,748,748,100.00%,704,704,100.00%,716,716,100.00%,"2,168","2,168",100.00%
 NHM , Midlands and East of England ,SUFFOLK COMMUNITY HEALTHCARE,102,108,94.44%,135,135,100.00%,106,106,100.00%,343,349,98.28%
 NVC35 , North of England ,TEES VALLEY TREATMENT CENTRE,599,642,93.30%,530,583,90.91%,603,605,99.67%,"1,732","1,830",94.64%
 NVC02 , South of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,165,168,98.21%,125,135,92.59%,185,189,97.88%,475,492,96.54%
 NXM01 , South of England ,THE HORDER CENTRE - ST JOHNS ROAD,307,310,99.03%,418,420,99.52%,398,400,99.50%,"1,123","1,130",99.38%
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,142,142,100.00%,133,136,97.79%,171,172,99.42%,446,450,99.11%
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,083","1,100",98.45%,"1,079","1,081",99.81%,"1,110","1,113",99.73%,"3,272","3,294",99.33%
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,458,463,98.92%,399,404,98.76%,438,443,98.87%,"1,295","1,310",98.85%
 NTP16 , South of England ,WILL ADAMS NHS TREATMENT CENTRE,466,468,99.57%,457,463,98.70%,458,464,98.71%,"1,381","1,395",99.00%
 NVC22 , South of England ,WINFIELD HOSPITAL,237,257,92.22%,238,238,100.00%,241,241,100.00%,716,736,97.28%
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,643,660,97.42%,646,658,98.18%,636,654,97.25%,"1,925","1,972",97.62%
 TOTAL ,,,"35,723","36,434",98.05%,"33,595","34,813",96.50%,"36,056","37,650",95.77%,"105,374","108,897",96.76%
