VTE-Risk-Assesment-Q3 2017-18 (October to December 2017),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2017 ,,, November 2017 ,,, December 2017 ,,, Quarter 3 2017-18 ,,,,
 RRV , London ,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,"13,888","14,410",96.38%,"13,514","14,117",95.73%,"11,522","12,067",95.48%,"38,924","40,594",95.89%,,
 RHM , South of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,325","10,984",94.00%,"10,131","10,859",93.30%,"9,386","10,039",93.50%,"29,842","31,882",93.60%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"9,830","9,899",99.30%,"10,127","10,195",99.33%,"9,243","9,290",99.49%,"29,200","29,384",99.37%,,
 RA7 , South of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,443","9,601",98.35%,"9,248","9,420",98.17%,"8,557","8,732",98.00%,"27,248","27,753",98.18%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"12,554","13,009",96.50%,"12,221","12,575",97.18%,"10,997","11,313",97.21%,"35,772","36,897",96.95%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"29,751","31,073",95.75%,"29,794","31,016",96.06%,"28,112","29,542",95.16%,"87,657","91,631",95.66%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"6,764","7,147",94.64%,"6,682","7,167",93.23%,"6,308","6,663",94.67%,"19,754","20,977",94.17%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"17,892","19,119",93.58%,"18,128","19,325",93.81%,"16,009","17,623",90.84%,"52,029","56,067",92.80%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,548","5,028",90.45%,"4,591","5,104",89.95%,"4,063","4,348",93.45%,"13,202","14,480",91.17%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,185","5,403",95.97%,"5,511","5,759",95.69%,"4,828","5,138",93.97%,"15,524","16,300",95.24%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,772","7,380",91.76%,"6,682","7,331",91.15%,"5,308","5,963",89.02%,"18,762","20,674",90.75%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"3,661","3,860",94.84%,"3,959","4,087",96.87%,"3,407","3,598",94.69%,"11,027","11,545",95.51%,,
 RYR , South of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,681","10,098",95.87%,"10,000","10,491",95.32%,"8,984","9,480",94.77%,"28,665","30,069",95.33%,,
 RA3 , South of England ,WESTON AREA HEALTH NHS TRUST,"2,143","2,296",93.34%,"2,105","2,247",93.68%,"2,007","2,118",94.76%,"6,255","6,661",93.90%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,464","3,634",95.32%,"3,431","3,573",96.03%,"2,923","3,069",95.24%,"9,818","10,276",95.54%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"10,157","10,591",95.90%,"9,829","10,237",96.01%,"9,148","9,591",95.38%,"29,134","30,419",95.78%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,458","9,031",93.66%,"8,647","9,164",94.36%,"6,961","7,727",90.09%,"24,066","25,922",92.84%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,042","7,068",85.48%,"6,101","7,088",86.08%,"5,381","6,496",82.84%,"17,524","20,652",84.85%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,162","2,679",80.70%,"2,223","2,751",80.81%,"2,206","2,903",75.99%,"6,591","8,333",79.10%,,
 RA4 , South of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,748","3,013",91.20%,"2,794","3,039",91.94%,"2,431","2,645",91.91%,"7,973","8,697",91.68%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,986","12,222",98.07%,"11,864","12,026",98.65%,"10,963","11,189",97.98%,"34,813","35,437",98.24%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,490","7,133",76.97%,"5,348","6,924",77.24%,"4,424","6,003",73.70%,"15,262","20,060",76.08%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,131,131,100.00%,121,121,100.00%,96,96,100.00%,348,348,100.00%,,
 TOTAL  ,,,"1,184,115","1,240,844",95.43%,"1,186,330","1,242,192",95.50%,"1,078,672","1,136,357",94.92%,"3,449,117","3,619,393",95.30%,,
Independent Providers,,, October 2017 ,,, November 2017 ,,, December 2017 ,,, Quarter 3 2017-18 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),79,80,98.75%,70,70,100.00%,80,82,97.56%,229,232,98.71%,,
 NVC01 , South of England ,ASHTEAD HOSPITAL,489,514,95.14%,522,548,95.26%,268,281,95.37%,"1,279","1,343",95.23%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,467,467,100.00%,450,450,100.00%,350,350,100.00%,"1,267","1,267",100.00%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,241,243,99.18%,275,278,98.92%,191,194,98.45%,707,715,98.88%,,
 NWF01 , South of England ,BENENDEN HOSPITAL,438,439,99.77%,487,489,99.59%,285,286,99.65%,"1,210","1,214",99.67%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,752,779,96.53%,993,"1,028",96.60%,641,664,96.54%,"2,386","2,471",96.56%,,
 NT402 , South of England ,BMI - BATH CLINIC,149,149,100.00%,118,118,100.00%,113,113,100.00%,380,380,100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,99,99,100.00%,105,105,100.00%,55,55,100.00%,259,259,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,86,86,100.00%,112,112,100.00%,70,70,100.00%,268,268,100.00%,,
 NT414 , South of England ,BMI - FAWKHAM MANOR HOSPITAL,112,112,100.00%,99,99,100.00%,87,87,100.00%,298,298,100.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,277,277,100.00%,264,264,100.00%,183,183,100.00%,724,724,100.00%,,
 NT417 , South of England ,BMI - GORING HALL HOSPITAL,262,262,100.00%,232,232,100.00%,143,143,100.00%,637,637,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,55,55,100.00%,32,32,100.00%,33,33,100.00%,120,120,100.00%,,
 NT455 , South of England ,BMI MOUNT ALVERNIA HOSPITAL,78,78,100.00%,61,61,100.00%,41,41,100.00%,180,180,100.00%,,
 NT433 , South of England ,BMI - SARUM ROAD HOSPITAL,61,61,100.00%,67,67,100.00%,31,31,100.00%,159,159,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,306,306,100.00%,272,272,100.00%,201,201,100.00%,779,779,100.00%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,87,87,100.00%,42,42,100.00%,58,58,100.00%,187,187,100.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,123,123,100.00%,98,98,100.00%,85,85,100.00%,306,306,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,384,384,100.00%,386,386,100.00%,225,225,100.00%,995,995,100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,573,573,100.00%,578,578,100.00%,394,394,100.00%,"1,545","1,545",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,427,427,100.00%,461,461,100.00%,357,357,100.00%,"1,245","1,245",100.00%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,118,118,100.00%,114,114,100.00%,60,60,100.00%,292,292,100.00%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,148,148,100.00%,126,126,100.00%,93,93,100.00%,367,367,100.00%,,
 NT408 , South of England ,BMI - THE CHAUCER HOSPITAL,246,246,100.00%,159,159,100.00%,117,117,100.00%,522,522,100.00%,,
 NT410 , South of England ,BMI - THE CHILTERN HOSPITAL,68,68,100.00%,41,41,100.00%,0,40,0.00%,109,149,73.15%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,284,284,100.00%,234,234,100.00%,208,208,100.00%,726,726,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,228,228,100.00%,266,266,100.00%,150,188,79.79%,644,682,94.43%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,94,94,100.00%,73,73,100.00%,45,45,100.00%,212,212,100.00%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,261,261,100.00%,209,209,100.00%,176,176,100.00%,646,646,100.00%,,
 NT413 , South of England ,BMI - THE ESPERANCE HOSPITAL,55,56,98.21%,86,86,100.00%,68,71,95.77%,209,213,98.12%,,
 NT418 , South of England ,BMI - THE HAMPSHIRE CLINIC,247,247,100.00%,271,271,100.00%,140,140,100.00%,658,658,100.00%,,
 NT419 , South of England ,BMI - THE HARBOUR HOSPITAL,100,100,100.00%,63,63,100.00%,45,45,100.00%,208,208,100.00%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,274,274,100.00%,227,227,100.00%,168,168,100.00%,669,669,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,254,254,100.00%,236,236,100.00%,185,185,100.00%,675,675,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,109,109,100.00%,110,110,100.00%,84,84,100.00%,303,303,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,135,135,100.00%,113,113,100.00%,88,88,100.00%,336,336,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,114,127,89.76%,110,110,100.00%,64,92,69.57%,288,329,87.54%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,264,352,75.00%,250,357,70.03%,174,193,90.16%,688,902,76.27%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,53,53,100.00%,65,65,100.00%,26,26,100.00%,144,144,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,207,207,100.00%,148,161,91.93%,104,108,96.30%,459,476,96.43%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,214,225,95.11%,176,176,100.00%,151,151,100.00%,541,552,98.01%,,
 NT428 , South of England ,BMI - THE PRINCESS MARGARET HOSPITAL,68,75,90.67%,78,91,85.71%,35,42,83.33%,181,208,87.02%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,118,118,100.00%,122,122,100.00%,89,89,100.00%,329,329,100.00%,,
 NT430 , South of England ,BMI - THE RIDGEWAY HOSPITAL,228,233,97.85%,241,246,97.97%,151,157,96.18%,620,636,97.48%,,
 NT431 , South of England ,BMI - THE RUNNYMEDE HOSPITAL,19,19,100.00%,22,23,95.65%,10,10,100.00%,51,52,98.08%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,161,161,100.00%,133,133,100.00%,108,108,100.00%,402,402,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,78,78,100.00%,83,83,100.00%,61,61,100.00%,222,222,100.00%,,
 NT435 , South of England ,BMI - THE SHELBURNE HOSPITAL,21,21,100.00%,27,27,100.00%,20,20,100.00%,68,68,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,45,48,93.75%,51,51,100.00%,46,46,100.00%,142,145,97.93%,,
 NT438 , South of England ,BMI - THE SOMERFIELD HOSPITAL,150,150,100.00%,121,121,100.00%,91,91,100.00%,362,362,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,232,232,100.00%,186,186,100.00%,154,154,100.00%,572,572,100.00%,,
 NT443 , South of England ,BMI - THE WINTERBOURNE HOSPITAL,170,170,100.00%,138,138,100.00%,96,96,100.00%,404,404,100.00%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,109,114,95.61%,99,99,100.00%,80,82,97.56%,288,295,97.63%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,338,338,100.00%,303,303,100.00%,220,220,100.00%,861,861,100.00%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,450,450,100.00%,402,402,100.00%,258,258,100.00%,"1,110","1,110",100.00%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,202,221,91.40%,236,257,91.83%,206,226,91.15%,644,704,91.48%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,409,419,97.61%,401,416,96.39%,354,374,94.65%,"1,164","1,209",96.28%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,167,167,100.00%,133,133,100.00%,128,128,100.00%,428,428,100.00%,,
 NVC29 , North of England ,COBALT HOSPITAL,343,346,99.13%,320,323,99.07%,292,292,100.00%,955,961,99.38%,,
 NTPH3 , South of England ,DEVIZES NHS TREATMENT CENTRE,39,40,97.50%,38,38,100.00%,30,30,100.00%,107,108,99.07%,,
 NVC04 , South of England ,DUCHY HOSPITAL,547,554,98.74%,540,568,95.07%,403,434,92.86%,"1,490","1,556",95.76%,,
 NTPH2 , South of England ,EMERSONS GREEN NHS TREATMENT CENTRE,295,296,99.66%,285,285,100.00%,184,184,100.00%,764,765,99.87%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,539,561,96.08%,577,603,95.69%,397,415,95.66%,"1,513","1,579",95.82%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,160,160,100.00%,190,190,100.00%,130,130,100.00%,480,480,100.00%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,572,594,96.30%,627,649,96.61%,537,549,97.81%,"1,736","1,792",96.88%,,
 AHH , South of England ,FOSCOTE COURT (BANBURY) TRUST LTD,86,86,100.00%,90,90,100.00%,71,71,100.00%,247,247,100.00%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,646,658,98.18%,662,681,97.21%,442,449,98.44%,"1,750","1,788",97.87%,,
 NVC25 , South of England ,HORTON NHS TREATMENT CENTRE,285,298,95.64%,309,309,100.00%,192,199,96.48%,786,806,97.52%,,
 ADP02 , South of England ,KIMS HOSPITAL (NEWNHAM COURT),340,347,97.98%,387,391,98.98%,303,306,99.02%,"1,030","1,044",98.66%,,
 NVC08 , South of England ,MOUNT STUART HOSPITAL,379,384,98.70%,386,396,97.47%,232,240,96.67%,997,"1,020",97.75%,,
 NVC09 , South of England ,NEW HALL HOSPITAL,478,510,93.73%,520,561,92.69%,367,425,86.35%,"1,365","1,496",91.24%,,
 NVC11 , South of England ,NORTH DOWNS HOSPITAL,464,543,85.45%,366,462,79.22%,274,369,74.25%,"1,104","1,374",80.35%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,908,908,100.00%,865,865,100.00%,585,585,100.00%,"2,358","2,358",100.00%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,510,530,96.23%,425,493,86.21%,370,437,84.67%,"1,305","1,460",89.38%,,
 NT205 , South of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",47,49,95.92%,65,67,97.01%,17,17,100.00%,129,133,96.99%,,
 NT206 , South of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",314,326,96.32%,338,350,96.57%,234,247,94.74%,886,923,95.99%,,
 NT211 , South of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",11,11,100.00%,14,14,100.00%,8,8,100.00%,33,33,100.00%,,
 NT212 , South of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",126,126,100.00%,147,147,100.00%,131,131,100.00%,404,404,100.00%,,
 NT218 , South of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",24,24,100.00%,32,32,100.00%,13,13,100.00%,69,69,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",86,86,100.00%,61,61,100.00%,54,54,100.00%,201,201,100.00%,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",361,361,100.00%,359,359,100.00%,274,274,100.00%,994,994,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",161,161,100.00%,162,162,100.00%,127,127,100.00%,450,450,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",208,208,100.00%,264,264,100.00%,192,192,100.00%,664,664,100.00%,,
 NT233 , South of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",120,120,100.00%,138,138,100.00%,109,109,100.00%,367,367,100.00%,,
 NT238 , South of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",74,74,100.00%,83,83,100.00%,78,78,100.00%,235,235,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",365,365,100.00%,364,365,99.73%,278,278,100.00%,"1,007","1,008",99.90%,,
 NT214 , South of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",81,96,84.38%,114,138,82.61%,77,87,88.51%,272,321,84.74%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",131,131,100.00%,110,110,100.00%,145,145,100.00%,386,386,100.00%,,
 NT244 , South of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),32,32,100.00%,33,33,100.00%,14,14,100.00%,79,79,100.00%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,308,334,92.22%,418,427,97.89%,328,332,98.80%,"1,054","1,093",96.43%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,"1,011","1,188",85.10%,982,"1,106",88.79%,726,847,85.71%,"2,719","3,141",86.56%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,34,34,100.00%,47,47,100.00%,30,30,100.00%,111,111,100.00%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,160,161,99.38%,181,191,94.76%,111,115,96.52%,452,467,96.79%,,
 NTPH5 , South of England ,PENINSULA NHS TREATMENT CENTRE,218,218,100.00%,222,222,100.00%,160,160,100.00%,600,600,100.00%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,346,359,96.38%,420,464,90.52%,271,293,92.49%,"1,037","1,116",92.92%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,11,11,100.00%,13,13,100.00%,19,19,100.00%,43,43,100.00%,,
 NQA , Midlands and East of England ,PROVIDE,63,63,100.00%,84,84,100.00%,86,88,97.73%,233,235,99.15%,,
 NVC16 , North of England ,RENACRES HOSPITAL,422,448,94.20%,386,419,92.12%,304,310,98.06%,"1,112","1,177",94.48%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,836,837,99.88%,843,852,98.94%,639,647,98.76%,"2,318","2,336",99.23%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,532,532,100.00%,517,517,100.00%,442,442,100.00%,"1,491","1,491",100.00%,,
 NTPH1 , South of England ,SHEPTON MALLET NHS TREATMENT CENTRE,252,253,99.60%,226,226,100.00%,195,195,100.00%,673,674,99.85%,,
 NFH , South of England ,SOMERSET SURGICAL SERVICES HQ,177,179,98.88%,138,138,100.00%,125,125,100.00%,440,442,99.55%,,
 NTP11 , South of England ,SOUTHAMPTON NHS TREATMENT CENTRE,"1,214","1,214",100.00%,"1,293","1,293",100.00%,935,935,100.00%,"3,442","3,442",100.00%,,
 NT312 , South of England ,SPIRE ALEXANDRA HOSPITAL,155,155,100.00%,154,162,95.06%,107,112,95.54%,416,429,96.97%,,
 NT302 , South of England ,SPIRE BRISTOL HOSPITAL,177,177,100.00%,156,156,100.00%,116,116,100.00%,449,449,100.00%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,106,106,100.00%,102,102,100.00%,81,81,100.00%,289,289,100.00%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,124,124,100.00%,69,69,100.00%,64,64,100.00%,257,257,100.00%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,326,326,100.00%,390,390,100.00%,300,300,100.00%,"1,016","1,016",100.00%,,
 NT345 , South of England ,SPIRE CLARE PARK HOSPITAL,115,115,100.00%,137,137,100.00%,87,87,100.00%,339,339,100.00%,,
 NT344 , South of England ,SPIRE DUNEDIN HOSPITAL,179,188,95.21%,138,145,95.17%,126,132,95.45%,443,465,95.27%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,401,401,100.00%,392,392,100.00%,265,278,95.32%,"1,058","1,071",98.79%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,464,464,100.00%,445,468,95.09%,251,260,96.54%,"1,160","1,192",97.32%,,
 NT308 , South of England ,SPIRE GATWICK PARK HOSPITAL,236,236,100.00%,212,212,100.00%,169,169,100.00%,617,617,100.00%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,165,173,95.38%,155,155,100.00%,138,138,100.00%,458,466,98.28%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,108,108,100.00%,107,112,95.54%,89,93,95.70%,304,313,97.12%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,822,822,100.00%,826,826,100.00%,732,732,100.00%,"2,380","2,380",100.00%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,269,283,95.05%,295,295,100.00%,268,268,100.00%,832,846,98.35%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,133,133,100.00%,123,129,95.35%,94,98,95.92%,350,360,97.22%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,232,232,100.00%,190,200,95.00%,177,186,95.16%,599,618,96.93%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,714,714,100.00%,676,676,100.00%,551,551,100.00%,"1,941","1,941",100.00%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,218,218,100.00%,142,149,95.30%,67,70,95.71%,427,437,97.71%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,269,283,95.05%,310,326,95.09%,263,276,95.29%,842,885,95.14%,,
 NT364 , South of England ,SPIRE MONTEFIORE HOSPITAL,259,259,100.00%,302,302,100.00%,196,196,100.00%,757,757,100.00%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,258,271,95.20%,239,239,100.00%,45,45,100.00%,542,555,97.66%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,130,136,95.59%,139,139,100.00%,146,146,100.00%,415,421,98.57%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,269,269,100.00%,227,227,100.00%,210,210,100.00%,706,706,100.00%,,
 NT305 , South of England ,SPIRE PORTSMOUTH HOSPITAL,141,148,95.27%,103,108,95.37%,84,88,95.45%,328,344,95.35%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,199,199,100.00%,207,207,100.00%,112,112,100.00%,518,518,100.00%,,
 NT314 , London ,SPIRE RODING HOSPITAL,505,505,100.00%,377,396,95.20%,307,323,95.05%,"1,189","1,224",97.14%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,227,238,95.38%,217,228,95.18%,152,160,95.00%,596,626,95.21%,,
 NT304 , South of England ,SPIRE SOUTHAMPTON HOSPITAL,190,200,95.00%,146,146,100.00%,144,144,100.00%,480,490,97.96%,,
 NT309 , South of England ,SPIRE SUSSEX HOSPITAL,96,96,100.00%,94,94,100.00%,59,59,100.00%,249,249,100.00%,,
 NT343 , South of England ,SPIRE THAMES VALLEY HOSPITAL,72,72,100.00%,37,38,97.37%,39,41,95.12%,148,151,98.01%,,
 NT310 , South of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,95,99,95.96%,84,88,95.45%,44,46,95.65%,223,233,95.71%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,501,501,100.00%,424,424,100.00%,391,391,100.00%,"1,316","1,316",100.00%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,463,463,100.00%,466,466,100.00%,430,430,100.00%,"1,359","1,359",100.00%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,515,643,80.09%,586,634,92.43%,346,408,84.80%,"1,447","1,685",85.88%,,
 NTPAD , South of England ,ST MARY'S NHS TREATMENT CENTRE,823,823,100.00%,857,857,100.00%,648,649,99.85%,"2,328","2,329",99.96%,,
 NVC35 , North of England ,TEES VALLEY TREATMENT CENTRE,619,629,98.41%,608,615,98.86%,541,541,100.00%,"1,768","1,785",99.05%,,
 NVC02 , South of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,157,164,95.73%,193,204,94.61%,132,132,100.00%,482,500,96.40%,,
 NXM01 , South of England ,THE HORDER CENTRE - ST JOHNS ROAD,353,355,99.44%,395,402,98.26%,271,273,99.27%,"1,019","1,030",98.93%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,158,159,99.37%,146,151,96.69%,142,148,95.95%,446,458,97.38%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,175","1,196",98.24%,"1,305","1,321",98.79%,"1,022","1,022",100.00%,"3,502","3,539",98.95%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,354,359,98.61%,390,393,99.24%,312,316,98.73%,"1,056","1,068",98.88%,,
 NVC22 , South of England ,WINFIELD HOSPITAL,263,263,100.00%,283,283,100.00%,223,227,98.24%,769,773,99.48%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,638,653,97.70%,666,678,98.23%,580,599,96.83%,"1,884","1,930",97.62%,,
 TOTAL ,,,"39,972","40,975",97.55%,"39,728","40,785",97.41%,"29,596","30,517",96.98%,"109,296","112,277",97.34%,,
