"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Other","29.5","19.5","10","0.661016949152542","","7.5","5.5","1","5.5","3","3","0","4"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Skin","51.5","50","1.5","0.970873786407767","","33","11","5","1","1","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","7","6.5","0.518518518518518","","6","0","1","0","0","1.5","0","5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Breast","42.5","36.5","6","0.858823529411765","","1","5","6","24.5","3","0","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","4","5.5","0.421052631578947","","1","0","0","3","0","2","1","2.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Other","36","17","19","0.472222222222222","","2","3","1.5","10.5","5.5","2.5","5.5","5.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Skin","10.5","6","4.5","0.571428571428571","","2","0","1","3","2.5","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","0.5","5","0.0909090909090909","","0","0","0","0.5","1","2","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","56.5","52.5","4","0.929203539823009","","2","4.5","14.5","31.5","2.5","1.5","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","28.5","11.5","17","0.403508771929825","","2.5","1","0","8","5.5","3","3","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","21.5","17.5","4","0.813953488372093","","2","3","4.5","8","1","1","0.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","114","65.5","48.5","0.574561403508772","","15","7","14","29.5","29","10.5","6.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","42","32","10","0.761904761904762","","10","8","5.5","8.5","1","5","2","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","29","10.5","18.5","0.362068965517241","","4","3","2","1.5","4.5","3.5","3.5","7"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","15.5","19.5","0.442857142857143","","0","4","3","8.5","8","8","2.5","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18.5","11","7.5","0.594594594594595","","1","3","2","5","2","1","1.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.428571428571429","","0","0.5","0","1","1","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","37","19","18","0.513513513513513","","6","1.5","2","9.5","4.5","6","3","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","63","61","2","0.968253968253968","","38","14","4","5","2","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","5.5","3","0.647058823529412","","2","1","0","2.5","0","1","1","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Breast","51","46","5","0.901960784313726","","11","4","15","16","3","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","19","6","13","0.315789473684211","","1","0","1","4","3","2","2","6"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Lung","8","5","3","0.625","","2","1","1","1","2","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Other","72.5","59.5","13","0.820689655172414","","16","14.5","12.5","16.5","3","5","3.5","1.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Skin","8","6.5","1.5","0.8125","","2.5","1.5","0","2.5","0.5","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","17.5","11","6.5","0.628571428571429","","7","3","0","1","0","3","2.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","26.5","22.5","4","0.849056603773585","","2","7.5","7","6","2","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","37","18","19","0.486486486486487","","1","1","6","10","6","3","6","4"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","15","8.5","6.5","0.566666666666667","","1","2","2.5","3","2","0","2.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","87","51.5","35.5","0.591954022988506","","6","7","10","28.5","11.5","13.5","2","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","90.5","89.5","1","0.988950276243094","","41","23","21","4.5","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","4.5","16.5","0.214285714285714","","1","0","1","2.5","2","2","9","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","3.5","0","1","","0","1","2","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","30","21","9","0.7","","5","0","10","6","4","2","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Lung","19","19","0","1","","11","2","4","2","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Other","57","41","16","0.719298245614035","","10","8","11.5","11.5","7","1","5","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","5.5","2","0.733333333333333","","2","0","2.5","1","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","32","29","3","0.90625","","12","4","5","8","1","0","1","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Breast","31","18","13","0.580645161290323","","1","5","5","7","7","5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","21","13","8","0.619047619047619","","0","1","2","10","4","1","1","2"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Lung","5","1","4","0.2","","0","1","0","0","1","0.5","1.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Other","19","8","11","0.421052631578947","","2","1","2","3","5","1.5","1.5","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","12","6.5","0.648648648648649","","5","4","1.5","1.5","2","0","3.5","1"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","4.5","7","0.391304347826087","","0","1","1","2.5","3","1","1","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","13.5","7.5","6","0.555555555555556","","0.5","1","3","3","3","1","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Lung","2","0","2","0","","0","0","0","0","1","1","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Other","15.5","11","4.5","0.709677419354839","","2.5","0.5","1.5","6.5","3","0.5","0","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Skin","25.5","25","0.5","0.980392156862745","","4.5","4","5.5","11","0","0.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","4","8","0.333333333333333","","1","1","2","0","3","1","2.5","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","25","18","7","0.72","","1","3","5","9","5","0","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","5","10","0.333333333333333","","1","2","0","2","1","3","5","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","12","9.5","2.5","0.791666666666667","","1","0.5","1.5","6.5","1","1","0.5","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","43.5","30.5","13","0.701149425287356","","7.5","6","6.5","10.5","6.5","1.5","2.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","42.5","38","4.5","0.894117647058824","","17","6.5","4.5","10","1","0","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","25","14.5","10.5","0.58","","2","2.5","2.5","7.5","3","1.5","3","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Breast","23.5","22.5","1","0.957446808510638","","3","4","8.5","7","0.5","0.5","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","19","16","3","0.842105263157895","","3","2","3","8","1","0","0","2"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Lung","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Other","34.5","23","11.5","0.666666666666667","","7","5","4","7","6","3","1.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","77","72","5","0.935064935064935","","14","16","17.5","24.5","4","1","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","13","11.5","1.5","0.884615384615385","","5","1","2","3.5","0","0","1","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","18","7","11","0.388888888888889","","1","2","1","3","3","3","3","2"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0.5","0.5","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","26","18","8","0.692307692307692","","4","6.5","3","4.5","4.5","2.5","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","5.5","5","0.5","0.909090909090909","","0.5","1.5","2","1","0.5","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","24.5","12","12.5","0.489795918367347","","1","2.5","0.5","8","1","2","3","6.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","61.5","37","24.5","0.601626016260163","","5","2","9","21","14","6.5","4","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","25.5","7","18.5","0.274509803921569","","1","0","3","3","7","6.5","2","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","8.5","4","4.5","0.470588235294118","","0","1","1.5","1.5","2","1","0.5","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","40","20","20","0.5","","10","2","4","4","5.5","6.5","5.5","2.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","73.5","69","4.5","0.938775510204082","","56","4.5","4.5","4","1.5","3","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16.5","11","5.5","0.666666666666667","","3","3","2","3","1.5","1","1","2"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ADMITTED","Other","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","20.5","20.5","0","1","","2","6.5","5","7","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.571428571428571","","0","1","3","2","1","2","0","1.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5","","1","0","0","0","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","12.5","8.5","4","0.68","","5","0","1.5","2","2","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","1","1","0.5","","0","0","0.5","0.5","1","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6","","0","0.5","1.5","1","0","0","0.5","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1","","0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0.5","2","0.2","","0","0","0.5","0","1","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1","","0","0.5","1","0","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","21.5","14","7.5","0.651162790697674","","0","2.5","3","8.5","2","3","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.714285714285714","","0.5","0.5","2","2","0","0.5","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","6.5","7","0.481481481481481","","0","0","1.5","5","1","1","2.5","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1","","0","0","0","1","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1","","0.5","0.5","0","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","5.5","0","1","","1","0.5","1","3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","24","21","3","0.875","","1","1","3","16","1","1","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","29","5","24","0.172413793103448","","1","1","2","1","5","9","5","5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","32.5","13","19.5","0.4","","3","0","5","5","4","1","6.5","8"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","53","50.5","2.5","0.952830188679245","","31","8","7.5","4","0","0.5","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","1","5","0.166666666666667","","1","0","0","0","2","0","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","9.5","6","0.612903225806452","","1","2","3.5","3","2","1","1","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","10","4","0.714285714285714","","0","3","1","6","1","2","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6","","0","0.5","0","1","1","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","10.5","9.5","0.525","","5.5","0","1","4","3.5","1","2","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875","","1","2","1","3","0","0","1","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.571428571428571","","1","0","1","2","2","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","35","27","8","0.771428571428571","","1","2","5","19","5","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","10.5","15","0.411764705882353","","1","0","2","7.5","4","3.5","2","5.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13.5","6.5","7","0.481481481481481","","0","0.5","1.5","4.5","3","1","1.5","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","93.5","67","26.5","0.716577540106952","","26","9.5","9.5","22","7","6","6","7.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","117.5","102","15.5","0.868085106382979","","18","12","23","49","7","5.5","2","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","30.5","16.5","14","0.540983606557377","","4","1.5","4.5","6.5","1.5","3","4","5.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","18.5","9","9.5","0.486486486486487","","0","1","2.5","5.5","7","0","1","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","10.5","4.5","6","0.428571428571429","","2","0","0","2.5","1","1","2","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","3.5","2.5","1","0.714285714285714","","2","0.5","0","0","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","17","8","9","0.470588235294118","","2","2","0.5","3.5","1","3.5","1","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","5","1","4","0.2","","0","0","0","1","0","2","0.5","1.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7.5","3.5","4","0.466666666666667","","1","1","0.5","1","0","0","3","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","30","29","1","0.966666666666667","","12","8","7","2","1","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15.5","3","12.5","0.193548387096774","","0","0","1","2","4","0","3","5.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","5","3","2","0.6","","1","0","1","1","1","0","0","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","35.5","16.5","19","0.464788732394366","","3","1","5","7.5","9.5","4.5","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","41.5","38.5","3","0.927710843373494","","30","5","2.5","1","3","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0.5","0","1","","0","0","0.5","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","1","1","0.5","","1","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","23","20","3","0.869565217391304","","2.5","3.5","8","6","2","0","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","20","6","14","0.3","","1","0","2","3","0.5","3","2","8.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","7","5","2","0.714285714285714","","1","1.5","1","1.5","0","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","30.5","16.5","14","0.540983606557377","","5.5","1","3.5","6.5","3.5","5","4","1.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.307692307692308","","1","0","0","1","2","0","1","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","53.5","51.5","2","0.962616822429907","","11","7","19","14.5","0","1","0","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10","5.5","4.5","0.55","","0","0","0.5","5","2","1.5","0.5","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","6","5.5","0.5","0.916666666666667","","1","1.5","1","2","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","59.5","42.5","17","0.714285714285714","","5.5","6.5","8.5","22","8","3","2.5","3.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","3.5","0.5","0.875","","1","0","0","2.5","0.5","0","0","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","17","12","5","0.705882352941177","","1","1","4","6","2","1.5","1.5","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","25","3","22","0.12","","0","0","0","3","5","5","9","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","14.5","2","12.5","0.137931034482759","","1","1","0","0","4.5","2","4","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","3","0","3","0","","0","0","0","0","0","2","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","57.5","23","34.5","0.4","","6","3.5","3","10.5","8.5","15","4","7"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","17","11.5","5.5","0.676470588235294","","5","4","1.5","1","2","2.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","0","8","0","","0","0","0","0","1","1","1","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","45","21","24","0.466666666666667","","0","1","5","15","17","7","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","48.5","19","29.5","0.391752577319588","","7","2","2","8","7.5","10","8","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","8.5","2.5","6","0.294117647058824","","2.5","0","0","0","2","1.5","0","2.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","60","39.5","20.5","0.658333333333333","","18","3","3","15.5","7","1","8.5","4"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","11","9","2","0.818181818181818","","3","3","1","2","1","0","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625","","3","3","2","2","2","0","1","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","26","23","3","0.884615384615385","","5","5","4","9","3","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25.5","16","9.5","0.627450980392157","","3","1","2","10","4","2","1","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","6","4","2","0.666666666666667","","1","1","0","2","1","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","40.5","32","8.5","0.790123456790123","","4","2","7","19","1","5","2.5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","24","19","5","0.791666666666667","","5","2","4","8","3","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","7","2","0.777777777777778","","2","0","2","3","1","1","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","42.5","25","17.5","0.588235294117647","","0","1","8","16","10","5","2.5","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","48.5","9","39.5","0.185567010309278","","2","0","2","5","5","5","7","22.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","15.5","2.5","13","0.161290322580645","","0","0","0","2.5","2","5","0","6"
