VTE-Risk-Assesment-Q3 2018-19 (October to December 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, October 2018 ,,, November 2018 ,,, December 2018 ,,, Quarter 3 2018-19 ,,,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"31,635","32,217",98.19%,"31,134","31,627",98.44%,"28,033","28,545",98.21%,"90,802","92,389",98.28%,,
 RA7 , South West of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"10,331","10,501",98.38%,"10,128","10,337",97.98%,"9,302","9,464",98.29%,"29,761","30,302",98.21%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"13,101","13,520",96.90%,"12,930","13,288",97.31%,"11,828","12,232",96.70%,"37,859","39,040",96.97%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"29,965","31,621",94.76%,"30,008","31,043",96.67%,"28,653","29,859",95.96%,"88,626","92,523",95.79%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,415","1,523",92.91%,"1,311","1,432",91.55%,"1,434","1,522",94.22%,"4,160","4,477",92.92%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"21,343","22,332",95.57%,"20,644","21,485",96.09%,"19,175","20,335",94.30%,"61,162","64,152",95.34%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"5,062","5,349",94.63%,"5,080","5,341",95.11%,"4,568","4,825",94.67%,"14,710","15,515",94.81%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"5,225","5,499",95.02%,"4,970","5,231",95.01%,"4,363","4,590",95.05%,"14,558","15,320",95.03%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"7,566","7,916",95.58%,"7,062","7,370",95.82%,"6,228","6,546",95.14%,"20,856","21,832",95.53%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,728","4,928",95.94%,"4,801","4,938",97.23%,"3,840","4,065",94.46%,"13,369","13,931",95.97%,,
 RYR , South East of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"10,702","11,074",96.64%,"10,226","10,602",96.45%,"9,400","9,756",96.35%,"30,328","31,432",96.49%,,
 RA3 , South West of England ,WESTON AREA HEALTH NHS TRUST,"2,140","2,235",95.75%,"1,974","2,074",95.18%,"1,865","1,971",94.62%,"5,979","6,280",95.21%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,573","3,701",96.54%,"3,603","3,717",96.93%,"3,209","3,369",95.25%,"10,385","10,787",96.27%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"9,659","10,148",95.18%,"9,365","9,795",95.61%,"9,174","9,627",95.29%,"28,198","29,570",95.36%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"8,812","9,262",95.14%,"8,538","8,956",95.33%,"7,502","8,093",92.70%,"24,852","26,311",94.45%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,888","7,068",97.45%,"6,645","6,875",96.65%,"6,010","6,247",96.21%,"19,543","20,190",96.80%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"3,967","4,378",90.61%,"3,773","4,165",90.59%,"3,481","3,919",88.82%,"11,221","12,462",90.04%,,
 RA4 , South West of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"3,578","3,723",96.11%,"3,705","3,887",95.32%,"3,408","3,580",95.20%,"10,691","11,190",95.54%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"12,608","12,935",97.47%,"12,247","12,485",98.09%,"11,305","11,540",97.96%,"36,160","36,960",97.84%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"6,215","7,172",86.66%,"5,817","6,875",84.61%,"5,272","6,247",84.39%,"17,304","20,294",85.27%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,115,115,100.00%,109,109,100.00%,112,112,100.00%,336,336,100.00%,,
TOTAL ,,,"1,256,644","1,313,441",95.68%,"1,233,314","1,286,235",95.89%,"1,119,602","1,175,569",95.24%,"3,609,560","3,775,245",95.61%,,
Independent Providers,,, October 2018 ,,, November 2018 ,,, December 2018 ,,, Quarter 3 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 ADP02 , South East of England ,KIMS HOSPITAL (NEWNHAM COURT),841,866,97.11%,897,899,99.78%,695,708,98.16%,"2,433","2,473",98.38%,,
 AHH , South East of England ,FOSCOTE COURT (BANBURY) TRUST LTD,116,116,100.00%,88,88,100.00%,88,88,100.00%,292,292,100.00%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,44,44,100.00%,34,34,100.00%,23,23,100.00%,101,101,100.00%,,
 NFH , South West of England ,SOMERSET SURGICAL SERVICES HQ,127,131,96.95%,180,181,99.45%,97,97,100.00%,404,409,98.78%,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),78,78,100.00%,75,75,100.00%,67,69,97.10%,220,222,99.10%,,
 NQA , Midlands and East of England ,PROVIDE,52,54,96.30%,52,52,100.00%,53,53,100.00%,157,159,98.74%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,53,53,100.00%,40,40,100.00%,29,29,100.00%,122,122,100.00%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",93,93,100.00%,122,122,100.00%,64,64,100.00%,279,279,100.00%,,
 NT205 , South East of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",45,51,88.24%,37,37,100.00%,30,34,88.24%,112,122,91.80%,,
 NT206 , South West of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",227,232,97.84%,235,242,97.11%,149,154,96.75%,611,628,97.29%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",71,71,100.00%,80,81,98.77%,60,60,100.00%,211,212,99.53%,,
 NT211 , South West of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",9,9,100.00%,12,12,100.00%,5,5,100.00%,26,26,100.00%,,
 NT212 , South East of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",98,98,100.00%,129,129,100.00%,74,74,100.00%,301,301,100.00%,,
 NT214 , South East of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",71,95,74.74%,74,106,69.81%,55,86,63.95%,200,287,69.69%,,
 NT218 , South East of England ,"NUFFIELD HEALTH, HAYWARDS HEATH HOSPITAL",2,2,100.00%,6,6,100.00%,6,6,100.00%,14,14,100.00%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",72,72,100.00%,79,79,100.00%,81,81,100.00%,232,232,100.00%,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",329,329,100.00%,322,322,100.00%,213,213,100.00%,864,864,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",162,163,99.39%,197,198,99.49%,128,131,97.71%,487,492,98.98%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",235,235,100.00%,207,207,100.00%,193,193,100.00%,635,635,100.00%,,
 NT233 , South West of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",138,138,100.00%,142,142,100.00%,144,144,100.00%,424,424,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",117,117,100.00%,125,125,100.00%,85,85,100.00%,327,327,100.00%,,
 NT238 , South West of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",77,77,100.00%,91,91,100.00%,64,64,100.00%,232,232,100.00%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",92,92,100.00%,50,50,100.00%,146,146,100.00%,288,288,100.00%,,
 NT244 , South East of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),17,17,100.00%,10,10,100.00%,19,19,100.00%,46,46,100.00%,,
 NT245 , North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",89,89,100.00%,69,69,100.00%,68,68,100.00%,226,226,100.00%,,
 NT30A , Midlands and East of England ,SPIRE NOTTINGHAM HOSPITAL,66,69,95.65%,62,65,95.38%,57,60,95.00%,185,194,95.36%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,201,201,100.00%,205,205,100.00%,176,176,100.00%,582,582,100.00%,,
 NT302 , South West of England ,SPIRE BRISTOL HOSPITAL,177,177,100.00%,160,160,100.00%,106,106,100.00%,443,443,100.00%,,
 NT304 , South East of England ,SPIRE SOUTHAMPTON HOSPITAL,130,130,100.00%,118,118,100.00%,119,126,94.44%,367,374,98.13%,,
 NT305 , South East of England ,SPIRE PORTSMOUTH HOSPITAL,99,99,100.00%,113,113,100.00%,85,85,100.00%,297,297,100.00%,,
 NT308 , South East of England ,SPIRE GATWICK PARK HOSPITAL,177,177,100.00%,173,173,100.00%,134,134,100.00%,484,484,100.00%,,
 NT309 , South East of England ,SPIRE SUSSEX HOSPITAL,85,89,95.51%,81,85,95.29%,82,87,94.25%,248,261,95.02%,,
 NT310 , South East of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,74,77,96.10%,74,77,96.10%,64,68,94.12%,212,222,95.50%,,
 NT312 , South East of England ,SPIRE ALEXANDRA HOSPITAL,119,125,95.20%,127,133,95.49%,129,136,94.85%,375,394,95.18%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,390,409,95.35%,488,510,95.69%,342,342,100.00%,"1,220","1,261",96.75%,,
 NT314 , London ,SPIRE LONDON EAST,320,336,95.24%,367,386,95.08%,295,311,94.86%,982,"1,033",95.06%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,70,73,95.89%,71,74,95.95%,67,71,94.37%,208,218,95.41%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,131,131,100.00%,193,193,100.00%,128,128,100.00%,452,452,100.00%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,58,58,100.00%,65,65,100.00%,51,51,100.00%,174,174,100.00%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,136,136,100.00%,156,156,100.00%,113,119,94.96%,405,411,98.54%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,101,106,95.28%,103,108,95.37%,98,104,94.23%,302,318,94.97%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,222,222,100.00%,207,207,100.00%,164,173,94.80%,593,602,98.50%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,202,212,95.28%,236,248,95.16%,182,192,94.79%,620,652,95.09%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,134,134,100.00%,126,126,100.00%,93,98,94.90%,353,358,98.60%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,292,292,100.00%,336,336,100.00%,269,269,100.00%,897,897,100.00%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,160,168,95.24%,171,179,95.53%,107,107,100.00%,438,454,96.48%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,182,191,95.29%,134,141,95.04%,125,132,94.70%,441,464,95.04%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,260,271,95.94%,268,279,96.06%,246,259,94.98%,774,809,95.67%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,429,429,100.00%,380,380,100.00%,315,315,100.00%,"1,124","1,124",100.00%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,635,635,100.00%,601,601,100.00%,518,518,100.00%,"1,754","1,754",100.00%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,183,183,100.00%,156,156,100.00%,131,131,100.00%,470,470,100.00%,,
 NT343 , South East of England ,SPIRE THAMES VALLEY HOSPITAL,25,25,100.00%,28,28,100.00%,24,26,92.31%,77,79,97.47%,,
 NT344 , South East of England ,SPIRE DUNEDIN HOSPITAL,168,176,95.45%,157,165,95.15%,130,130,100.00%,455,471,96.60%,,
 NT345 , South East of England ,SPIRE CLARE PARK HOSPITAL,95,99,95.96%,109,114,95.61%,103,109,94.50%,307,322,95.34%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,410,431,95.13%,433,455,95.16%,397,397,100.00%,"1,240","1,283",96.65%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,367,382,96.07%,379,391,96.93%,280,280,100.00%,"1,026","1,053",97.44%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,259,259,100.00%,246,246,100.00%,196,207,94.69%,701,712,98.46%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,509,509,100.00%,429,429,100.00%,495,522,94.83%,"1,433","1,460",98.15%,,
 NT364 , South East of England ,SPIRE MONTEFIORE HOSPITAL,182,182,100.00%,193,193,100.00%,199,199,100.00%,574,574,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,433,433,100.00%,412,412,100.00%,342,342,100.00%,"1,187","1,187",100.00%,,
 NT402 , South West of England ,BMI - BATH CLINIC,179,179,100.00%,132,132,100.00%,98,98,100.00%,409,409,100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,510,510,100.00%,571,571,100.00%,397,397,100.00%,"1,478","1,478",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,439,439,100.00%,470,470,100.00%,360,360,100.00%,"1,269","1,269",100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,116,116,100.00%,75,78,96.15%,73,73,100.00%,264,267,98.88%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,152,152,100.00%,166,166,100.00%,110,110,100.00%,428,428,100.00%,,
 NT408 , South East of England ,BMI - THE CHAUCER HOSPITAL,129,129,100.00%,151,151,100.00%,113,113,100.00%,393,393,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,140,140,100.00%,119,119,100.00%,109,109,100.00%,368,368,100.00%,,
 NT410 , South East of England ,BMI - THE CHILTERN HOSPITAL,43,48,89.58%,48,56,85.71%,34,50,68.00%,125,154,81.17%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,241,241,100.00%,271,271,100.00%,176,176,100.00%,688,688,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,287,287,100.00%,336,336,100.00%,188,188,100.00%,811,811,100.00%,,
 NT413 , South East of England ,BMI - THE ESPERANCE HOSPITAL,103,103,100.00%,98,98,100.00%,71,71,100.00%,272,272,100.00%,,
 NT414 , South East of England ,BMI - FAWKHAM MANOR HOSPITAL,114,114,100.00%,121,121,100.00%,93,93,100.00%,328,328,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,76,80,95.00%,82,86,95.35%,74,74,100.00%,232,240,96.67%,,
 NT417 , South East of England ,BMI - GORING HALL HOSPITAL,147,147,100.00%,147,147,100.00%,115,115,100.00%,409,409,100.00%,,
 NT418 , South East of England ,BMI - THE HAMPSHIRE CLINIC,268,268,100.00%,244,244,100.00%,169,169,100.00%,681,681,100.00%,,
 NT419 , South West of England ,BMI - THE HARBOUR HOSPITAL,51,52,98.08%,41,41,100.00%,66,66,100.00%,158,159,99.37%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,136,136,100.00%,165,165,100.00%,103,103,100.00%,404,404,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,96,96,100.00%,121,121,100.00%,77,77,100.00%,294,294,100.00%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,480,480,100.00%,457,457,100.00%,228,228,100.00%,"1,165","1,165",100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,78,78,100.00%,60,60,100.00%,63,63,100.00%,201,201,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,283,283,100.00%,279,279,100.00%,194,194,100.00%,756,756,100.00%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,159,159,100.00%,156,156,100.00%,121,121,100.00%,436,436,100.00%,,
 NT428 , South East of England ,BMI - THE PRINCESS MARGARET HOSPITAL,54,71,76.06%,46,53,86.79%,46,49,93.88%,146,173,84.39%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,89,89,100.00%,85,85,100.00%,63,63,100.00%,237,237,100.00%,,
 NT430 , South West of England ,BMI - THE RIDGEWAY HOSPITAL,327,334,97.90%,248,251,98.80%,189,195,96.92%,764,780,97.95%,,
 NT431 , South East of England ,BMI - THE RUNNYMEDE HOSPITAL,19,19,100.00%,12,12,100.00%,10,10,100.00%,41,41,100.00%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,144,144,100.00%,152,152,100.00%,87,87,100.00%,383,383,100.00%,,
 NT433 , South East of England ,BMI - SARUM ROAD HOSPITAL,67,67,100.00%,60,60,100.00%,44,44,100.00%,171,171,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,28,28,100.00%,17,17,100.00%,9,9,100.00%,54,54,100.00%,,
 NT435 , South East of England ,BMI - THE SHELBURNE HOSPITAL,28,28,100.00%,17,17,100.00%,9,9,100.00%,54,54,100.00%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,314,314,100.00%,341,341,100.00%,269,269,100.00%,924,924,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,89,93,95.70%,70,73,95.89%,62,62,100.00%,221,228,96.93%,,
 NT438 , South East of England ,BMI - THE SOMERFIELD HOSPITAL,64,64,100.00%,90,90,100.00%,73,73,100.00%,227,227,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,248,248,100.00%,211,211,100.00%,171,171,100.00%,630,630,100.00%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,93,93,100.00%,89,89,100.00%,84,84,100.00%,266,266,100.00%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,378,378,100.00%,336,336,100.00%,293,293,100.00%,"1,007","1,007",100.00%,,
 NT443 , South West of England ,BMI - THE WINTERBOURNE HOSPITAL,92,97,94.85%,104,104,100.00%,70,70,100.00%,266,271,98.15%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,180,180,100.00%,213,213,100.00%,141,141,100.00%,534,534,100.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,124,124,100.00%,138,138,100.00%,84,84,100.00%,346,346,100.00%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,86,86,100.00%,73,73,100.00%,57,57,100.00%,216,216,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,227,227,100.00%,211,211,100.00%,149,149,100.00%,587,587,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,145,145,100.00%,124,124,100.00%,89,89,100.00%,358,358,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,116,116,100.00%,104,115,90.43%,72,80,90.00%,292,311,93.89%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,126,126,100.00%,173,173,100.00%,122,122,100.00%,421,421,100.00%,,
 NT455 , South East of England ,BMI MOUNT ALVERNIA HOSPITAL,26,26,100.00%,59,59,100.00%,59,59,100.00%,144,144,100.00%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,422,422,100.00%,358,358,100.00%,320,320,100.00%,"1,100","1,100",100.00%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,184,184,100.00%,185,185,100.00%,119,119,100.00%,488,488,100.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,284,284,100.00%,256,256,100.00%,184,184,100.00%,724,724,100.00%,,
 NTP11 , South East of England ,SOUTHAMPTON NHS TREATMENT CENTRE,259,270,95.93%,222,226,98.23%,174,174,100.00%,655,670,97.76%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,245,245,100.00%,235,235,100.00%,191,191,100.00%,671,671,100.00%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,234,235,99.57%,218,219,99.54%,173,174,99.43%,625,628,99.52%,,
 NTP16 , South East of England ,WILL ADAMS NHS TREATMENT CENTRE,874,880,99.32%,798,801,99.63%,526,530,99.25%,"2,198","2,211",99.41%,,
 NTPAD , South East of England ,ST MARY'S NHS TREATMENT CENTRE,916,916,100.00%,915,916,99.89%,719,726,99.04%,"2,550","2,558",99.69%,,
 NTPH1 , South West of England ,SHEPTON MALLET NHS TREATMENT CENTRE,709,709,100.00%,631,631,100.00%,541,541,100.00%,"1,881","1,881",100.00%,,
 NTPH2 , South West of England ,EMERSONS GREEN NHS TREATMENT CENTRE,216,216,100.00%,227,227,100.00%,164,164,100.00%,607,607,100.00%,,
 NTPH3 , South West of England ,DEVIZES NHS TREATMENT CENTRE,21,21,100.00%,17,17,100.00%,9,9,100.00%,47,47,100.00%,,
 NTPH5 , South West of England ,PENINSULA NHS TREATMENT CENTRE,254,254,100.00%,246,246,100.00%,178,178,100.00%,678,678,100.00%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,347,354,98.02%,401,420,95.48%,375,383,97.91%,"1,123","1,157",97.06%,,
 NV323 , South East of England ,CIRCLE READING HOSPITAL,160,160,100.00%,226,226,100.00%,191,191,100.00%,577,577,100.00%,,
 NVC01 , South East of England ,ASHTEAD HOSPITAL,206,206,100.00%,218,219,99.54%,118,118,100.00%,542,543,99.82%,,
 NVC02 , South East of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,241,242,99.59%,276,282,97.87%,163,164,99.39%,680,688,98.84%,,
 NVC04 , South West of England ,DUCHY HOSPITAL,577,615,93.82%,537,564,95.21%,443,465,95.27%,"1,557","1,644",94.71%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,534,561,95.19%,551,577,95.49%,427,446,95.74%,"1,512","1,584",95.45%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,653,669,97.61%,699,731,95.62%,617,647,95.36%,"1,969","2,047",96.19%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,792,818,96.82%,734,753,97.48%,540,558,96.77%,"2,066","2,129",97.04%,,
 NVC08 , South West of England ,MOUNT STUART HOSPITAL,350,351,99.72%,389,389,100.00%,244,244,100.00%,983,984,99.90%,,
 NVC09 , South West of England ,NEW HALL HOSPITAL,559,595,93.95%,479,504,95.04%,400,426,93.90%,"1,438","1,525",94.30%,,
 NVC0M , London ,RAMSAY CROYDON DAY HOSPITAL,0,32,0.00%,2,43,4.65%,13,27,48.15%,15,102,14.71%,,
 NVC0R , North of England ,TEES VALLEY HOSPITAL,531,634,83.75%,622,627,99.20%,480,551,87.11%,"1,633","1,812",90.12%,,
 NVC11 , South East of England ,NORTH DOWNS HOSPITAL,242,257,94.16%,239,255,93.73%,175,176,99.43%,656,688,95.35%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,491,546,89.93%,470,562,83.63%,416,419,99.28%,"1,377","1,527",90.18%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,49,50,98.00%,51,54,94.44%,37,37,100.00%,137,141,97.16%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,138,139,99.28%,143,143,100.00%,120,121,99.17%,401,403,99.50%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,362,403,89.83%,384,423,90.78%,239,295,81.02%,985,"1,121",87.87%,,
 NVC16 , North of England ,RENACRES HOSPITAL,436,458,95.20%,460,472,97.46%,377,392,96.17%,"1,273","1,322",96.29%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,576,578,99.65%,540,576,93.75%,587,588,99.83%,"1,703","1,742",97.76%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,551,588,93.71%,537,582,92.27%,396,429,92.31%,"1,484","1,599",92.81%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,941,949,99.16%,"1,000","1,000",100.00%,744,746,99.73%,"2,685","2,695",99.63%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,342","1,367",98.17%,"1,291","1,311",98.47%,"1,035","1,039",99.62%,"3,668","3,717",98.68%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,363,378,96.03%,377,380,99.21%,329,339,97.05%,"1,069","1,097",97.45%,,
 NVC22 , South West of England ,WINFIELD HOSPITAL,293,294,99.66%,290,308,94.16%,196,222,88.29%,779,824,94.54%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,744,767,97.00%,881,923,95.45%,663,692,95.81%,"2,288","2,382",96.05%,,
 NVC25 , South East of England ,HORTON NHS TREATMENT CENTRE,270,286,94.41%,293,294,99.66%,197,202,97.52%,760,782,97.19%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,251,292,85.96%,279,283,98.59%,236,247,95.55%,766,822,93.19%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,114,139,82.01%,132,135,97.78%,99,111,89.19%,345,385,89.61%,,
 NVC29 , North of England ,COBALT HOSPITAL,415,415,100.00%,336,336,100.00%,281,315,89.21%,"1,032","1,066",96.81%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,354,375,94.40%,365,369,98.92%,267,267,100.00%,986,"1,011",97.53%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,605,605,100.00%,442,608,72.70%,336,600,56.00%,"1,383","1,813",76.28%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,210,220,95.45%,187,199,93.97%,134,148,90.54%,531,567,93.65%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,183,183,100.00%,190,190,100.00%,84,84,100.00%,457,457,100.00%,,
 NWF01 , South East of England ,BENENDEN HOSPITAL,574,574,100.00%,628,630,99.68%,416,416,100.00%,"1,618","1,620",99.88%,,
 NXM01 , South East of England ,THE HORDER CENTRE - ST JOHNS ROAD,400,404,99.01%,389,391,99.49%,240,241,99.59%,"1,029","1,036",99.32%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,444,444,100.00%,477,477,100.00%,402,402,100.00%,"1,323","1,323",100.00%,,
TOTAL,,,"37,943","38,866",97.63%,"38,016","38,979",97.53%,"29,597","30,579",96.79%,"105,556","108,424",97.35%,,
