"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7.5","1","0.882352941176471","","7.5","0","0","0","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","29.5","8.5","0.776315789473684","","16.5","5","3","5","3","4","0","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","10","3","0.769230769230769","","5","1.5","1.5","2","0","1","0.5","1.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","60.5","55","5.5","0.909090909090909","","33","4.5","4","13.5","1","1.5","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","4","1","0.8","","3.5","0","0","0.5","0","1","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.333333333333333","","0","0.5","0","0","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","54.5","3","0.947826086956522","","37.5","3","11","3","1","1","0","1"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","40.5","4","0.910112359550562","","28.5","2.5","4.5","5","3","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","7.5","7.5","0","1","","6","1","0","0.5","0","0","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","5","0","1","","5","0","0","0","0","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","10","9","1","0.9","","5.5","1","0","2.5","0","0","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","9.5","9.5","0","1","","6","0.5","1","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0","0","1.5","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","3.5","1.5","0.7","","0.5","0","1","2","1","0","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63","54","9","0.857142857142857","","28.5","2.5","5","18","0","4","3","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40","31.5","8.5","0.7875","","18.5","2.5","6","4.5","3.5","2","0","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","4","4.5","0.470588235294118","","3","0","0","1","1","1.5","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","13.5","13.5","0","1","","9","2","1.5","1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","10.5","2","0.84","","6","2.5","1","1","1","0","0.5","0.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.909090909090909","","6","0","2","2","0","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","35","32","3","0.914285714285714","","21","1","5","5","2","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","19","18","1","0.947368421052632","","8.5","3","2.5","4","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","7","3.5","0.666666666666667","","2.5","2","1","1.5","2","0","1.5","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","62","53","9","0.854838709677419","","43","0.5","4.5","5","4","0","3","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144.5","124","20.5","0.858131487889273","","84","13","9","18","6","4","4","6.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","32","23","9","0.71875","","15.5","1","0","6.5","3","2","1","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21.5","18.5","3","0.86046511627907","","12","2","2.5","2","1","0","0.5","1.5"
,"R1L","ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","85.5","79","6.5","0.923976608187134","","61.5","7.5","10","0","1","1.5","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5","3","2","0.6","","2","0","0","1","0","2","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","11","0.5","0.956521739130435","","9","0","0","2","0","0.5","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","37","1.5","0.961038961038961","","23","6","4","4","1","0.5","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","35.5","0","1","","32.5","2","0","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14.5","13","1.5","0.896551724137931","","12","0","0","1","0.5","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70.5","49.5","21","0.702127659574468","","18.5","9.5","8.5","13","9.5","4.5","0.5","6.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19","19","0","1","","10","5","3","1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","18","2.5","0.878048780487805","","12","4","2","0","1","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","32","2.5","0.927536231884058","","22","2","6.5","1.5","0","0","2","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","24.5","21.5","3","0.877551020408163","","13.5","3","4.5","0.5","0","0.5","0","2.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","10","10","0","1","","10","0","0","0","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","32","6.5","0.831168831168831","","19.5","3","2.5","7","3","0","1","2.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","7","1.5","2","1.5","0","0","0","2"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","51.5","16","0.762962962962963","","28","6.5","7","10","6.5","1","1.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","15","1","0.9375","","12.5","2","0.5","0","0","0.5","0.5","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58.5","50.5","8","0.863247863247863","","29","6","6.5","9","3","1","1.5","2.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","159.5","129","30.5","0.808777429467085","","80","16.5","13.5","19","10","6","7","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","72.5","65.5","7","0.903448275862069","","38","9.5","5.5","12.5","1.5","3.5","0","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","50.5","16.5","0.753731343283582","","27.5","8","7","8","4","3","4.5","5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0","0.5","0.5","0.5","1","1","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","39","2.5","0.939759036144578","","32","4.5","1.5","1","1","0","0","1.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75","","3","0.5","4","4.5","2","0","1.5","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","76.5","55.5","21","0.725490196078431","","37.5","3.5","5.5","9","7","8","2.5","3.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10.5","1.5","0.875","","7","0","1","2.5","1.5","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","16.5","13","0.559322033898305","","8.5","4","4","0","4","5","2","2"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","25","4","0.862068965517241","","17","2","3","3","1","0","1","2"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","10","1.5","0","6.5","1","0","1","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","29.5","5","0.855072463768116","","19","3.5","4","3","0","2.5","1.5","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20","10","10","0.5","","1.5","1","2.5","5","2","3","3","2"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","73.5","66.5","7","0.904761904761905","","38","9","9","10.5","2.5","2","0","2.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6.5","5","1.5","0.769230769230769","","4","0","0","1","0","0.5","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","41.5","32.5","9","0.783132530120482","","12","2.5","6.5","11.5","3","1.5","1.5","3"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12.5","11.5","1","0.92","","8","0","1.5","2","0","1","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","40.5","38.5","2","0.950617283950617","","27","3","3","5.5","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","47.5","41","6.5","0.863157894736842","","32","4","2","3","1","3","1","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","40","11","0.784313725490196","","30.5","3.5","4","2","3","3.5","1","3.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5","","0","0","0","1","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","18.5","18","0.5","0.972972972972973","","10","2","4.5","1.5","0","0","0","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","90.5","84","6.5","0.92817679558011","","63","6","9","6","1.5","2","0","3"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10.5","5","5.5","0.476190476190476","","2.5","0.5","0","2","2.5","2.5","0.5","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","112","86.5","25.5","0.772321428571429","","59","5.5","12.5","9.5","6","10","1.5","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","1","0","0.5","1.5","0","0.5","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","2","0","1","","2","0","0","0","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","43","5","0.895833333333333","","31.5","2.5","5","4","1","0.5","2","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","89","17","0.839622641509434","","49.5","10","14","15.5","10","1.5","4.5","1"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","3","0.5","1.5","0.5","0","0.5","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","56.5","7","0.889763779527559","","46","3","5.5","2","2.5","1","2","1.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","19","4","0.826086956521739","","15","3","0","1","1","2","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","46.5","38","8.5","0.817204301075269","","25.5","4","0","8.5","3","1","2","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","40.5","14","0.743119266055046","","20","8","5","7.5","6.5","2","3.5","2"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29","25.5","3.5","0.879310344827586","","19.5","2","3","1","1","1","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","61.5","13","0.825503355704698","","49","2","6","4.5","4","1.5","1","6.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","20","7","0.740740740740741","","8","1","3.5","7.5","3","1.5","2","0.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","45.5","5","0.900990099009901","","30.5","2.5","5","7.5","2.5","1.5","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","6.5","3.5","0.65","","2","1","2","1.5","0","2","0","1.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","51.5","43.5","8","0.844660194174757","","34","4","2.5","3","1","2","3","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","11","2","0.846153846153846","","7","0","0","4","2","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","25.5","4","0.864406779661017","","19","1.5","2","3","2","1.5","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","38.5","12","0.762376237623762","","25","4","3.5","6","5.5","4","1","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","8.5","5.5","3","0.647058823529412","","2","1.5","1.5","0.5","2","1","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","29","15","0.659090909090909","","20","2","3","4","8.5","4","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","108.5","88.5","20","0.815668202764977","","17","10","21","40.5","10.5","4","3","2.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","60","54.5","5.5","0.908333333333333","","7","7","13","27.5","1","1.5","2","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","48.5","9","0.843478260869565","","28.5","7.5","3","9.5","3","2","2","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","22","22","0","1","","17.5","2.5","1","1","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","18","9.5","0.654545454545455","","7.5","1.5","4.5","4.5","2.5","3","2","2"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","58.5","42.5","16","0.726495726495726","","22.5","7","6","7","5","7","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","4","4","0","1","","3","0","0","1","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","63","6","0.91304347826087","","46","9","3.5","4.5","1.5","3","0.5","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","8","5","0.615384615384615","","1.5","1.5","1.5","3.5","1","1","1","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","0","0.5","0.5","1","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","79.5","52","27.5","0.654088050314465","","34","5.5","4","8.5","10","4","4","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","92.5","81.5","11","0.881081081081081","","52.5","15","6","8","2","4.5","3","1.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1","","1","0","0","0","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","103.5","87","16.5","0.840579710144927","","53","15","10","9","6","2","2","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","6.5","3","0.684210526315789","","3","0","1","2.5","1","0.5","1","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16","12","4","0.75","","8","1","2","1","1","3","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","194.5","125.5","69","0.645244215938303","","63.5","10.5","15.5","36","14","13.5","7.5","34"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","83.5","73","10.5","0.874251497005988","","46","3","7","17","2.5","1","1","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","22.5","19.5","3","0.866666666666667","","6","3","4","6.5","1","0.5","1","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","16.5","0","1","","9","1","1","5.5","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","13","11.5","1.5","0.884615384615385","","10.5","0","1","0","1","0","0","0.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","95","71.5","23.5","0.752631578947368","","37","5","17","12.5","7.5","5","6","5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","95","85","10","0.894736842105263","","60","6.5","9.5","9","1","3","1.5","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","110.5","93","17.5","0.841628959276018","","60","7","9","17","5","6","1.5","5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","35","21","14","0.6","","9","4","2","6","1","7","1","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","34","28","6","0.823529411764706","","17","4","2","5","0","3","0","3"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","9","2","0.818181818181818","","4.5","1","2.5","1","1","0","0","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","17","16","1","0.941176470588235","","15","0","1","0","0","0","1","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30","26","4","0.866666666666667","","14","2.5","5","4.5","1","0.5","1","1.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","4.5","1","0.818181818181818","","3.5","0","0","1","0","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9","8","1","0.888888888888889","","4.5","0.5","1","2","0","0","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","48","1","0.979591836734694","","27","5","8","8","0.5","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44.5","38","6.5","0.853932584269663","","24","3","6.5","4.5","3","2","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","ALL CANCERS","19.5","14","5.5","0.717948717948718","","10","1","2","1","2","2.5","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","42.5","4.5","0.904255319148936","","30","2","2","8.5","0","2.5","0","2"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8","6","2","0.75","","2","3","0","1","1","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","NON-ADMITTED","ALL CANCERS","6","6","0","1","","6","0","0","0","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","NON-ADMITTED","ALL CANCERS","13","13","0","1","","12","0","1","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","ALL CANCERS","4828","4002","826","0.828914664457332","","2488","398","468","648","260","207","125","234"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
