VTE-Risk-Assesment-Q12018-19 (April to June 2018),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2018 ,,, May 2018 ,,, June 2018 ,,, Quarter 1 2018-19 ,,,,
 RHM , South East of England ,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,"10,021","10,687",93.77%,"10,385","11,238",92.41%,"10,360","11,110",93.25%,"30,766","33,035",93.13%,,
 RRK , Midlands and East of England ,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,"28,713","29,149",98.50%,"30,325","30,779",98.52%,"30,002","30,503",98.36%,"89,040","90,431",98.46%,,
 RA7 , South West of England ,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,"9,195","9,374",98.09%,"9,581","9,741",98.36%,"9,438","9,586",98.46%,"28,214","28,701",98.30%,,
 RKB , Midlands and East of England ,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,"11,891","12,289",96.76%,"13,027","13,379",97.37%,"12,159","12,576",96.68%,"37,077","38,244",96.95%,,
 RWE , Midlands and East of England ,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,"27,325","29,200",93.58%,"29,793","31,194",95.51%,"28,364","29,683",95.56%,"85,482","90,077",94.90%,,
 RTX , North of England ,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,"1,022","1,028",99.42%,"1,398","1,421",98.38%,"1,477","1,521",97.11%,"3,897","3,970",98.16%,,
 RJE , Midlands and East of England ,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,"17,505","19,026",92.01%,"19,041","20,430",93.20%,"19,066","20,086",94.92%,"55,612","59,542",93.40%,,
 RBK , Midlands and East of England ,WALSALL HEALTHCARE NHS TRUST,"4,402","4,569",96.34%,"4,808","4,994",96.28%,"4,769","4,942",96.50%,"13,979","14,505",96.37%,,
 RWW , North of England ,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,"4,728","4,954",95.44%,"5,056","5,227",96.73%,"5,040","5,300",95.09%,"14,824","15,481",95.76%,,
 RWG , Midlands and East of England ,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,"6,359","6,907",92.07%,"6,887","7,411",92.93%,"6,427","7,033",91.38%,"19,673","21,351",92.14%,,
 RGR , Midlands and East of England ,WEST SUFFOLK NHS FOUNDATION TRUST,"4,032","4,325",93.23%,"4,535","4,819",94.11%,"4,370","4,594",95.12%,"12,937","13,738",94.17%,,
 RYR , South East of England ,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,"9,439","9,889",95.45%,"9,890","10,406",95.04%,"9,848","10,303",95.58%,"29,177","30,598",95.36%,,
 RA3 , South West of England ,WESTON AREA HEALTH NHS TRUST,"2,124","2,233",95.12%,"2,192","2,276",96.31%,"2,012","2,176",92.46%,"6,328","6,685",94.66%,,
 RKE , London ,WHITTINGTON HEALTH NHS TRUST,"3,040","3,171",95.87%,"3,275","3,445",95.07%,"3,181","3,347",95.04%,"9,496","9,963",95.31%,,
 RBL , North of England ,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,"8,966","9,413",95.25%,"9,563","10,038",95.27%,"9,242","9,764",94.65%,"27,771","29,215",95.06%,,
 RWP , Midlands and East of England ,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,"7,619","8,120",93.83%,"8,377","8,806",95.13%,"8,275","8,771",94.35%,"24,271","25,697",94.45%,,
 RRF , North of England ,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","6,313","6,524",96.77%,"6,874","7,064",97.31%,"6,832","7,033",97.14%,"20,019","20,621",97.08%,,
 RLQ , Midlands and East of England ,WYE VALLEY NHS TRUST,"2,010","2,571",78.18%,"2,000","2,646",75.59%,"1,918","2,556",75.04%,"5,928","7,773",76.26%,,
 RA4 , South West of England ,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,"2,497","2,751",90.77%,"2,711","2,954",91.77%,"2,334","2,519",92.66%,"7,542","8,224",91.71%,,
 RCB , North of England ,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,"11,089","11,387",97.38%,"12,236","12,462",98.19%,"11,963","12,201",98.05%,"35,288","36,050",97.89%,,
 RQ8 , Midlands and East of England ,MID ESSEX HOSPITAL SERVICES NHS TRUST,"5,469","6,441",84.91%,"5,634","6,703",84.05%,"5,454","6,557",83.18%,"16,557","19,701",84.04%,,
 R1L , Midlands and East of England ,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,91,91,100.00%,114,114,100.00%,103,103,100.00%,308,308,100.00%,,
 TOTAL  ,,,"1,117,212","1,168,539",95.61%,"1,196,387","1,249,919",95.72%,"1,161,534","1,215,896",95.53%,"3,475,133","3,634,354",95.62%,,
Independent Providers,,, April 2018 ,,, May 2018 ,,, June 2018 ,,, Quarter 1 2018-19 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,,
 ADP02 , South East of England ,KIMS HOSPITAL (NEWNHAM COURT),377,381,98.95%,442,451,98.00%,411,415,99.04%,"1,230","1,247",98.64%,,
 AHH , South East of England ,FOSCOTE COURT (BANBURY) TRUST LTD,90,90,100.00%,71,71,100.00%,79,79,100.00%,240,240,100.00%,,
 NEY , North of England ,PIONEER HEALTHCARE LIMITED,32,32,100.00%,27,27,100.00%,19,19,100.00%,78,78,100.00%,,
 NFH , South West of England ,SOMERSET SURGICAL SERVICES HQ,121,121,100.00%,146,146,100.00%,190,190,100.00%,457,457,100.00%,,
 NQ1 , Midlands and East of England ,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),63,66,95.45%,59,59,100.00%,73,75,97.33%,195,200,97.50%,,
 NQA , Midlands and East of England ,PROVIDE,33,33,100.00%,43,52,82.69%,37,45,82.22%,113,130,86.92%,,
 NQM01 , Midlands and East of England ,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,35,35,100.00%,40,40,100.00%,33,33,100.00%,108,108,100.00%,,
 NT204 , Midlands and East of England ,"NUFFIELD HEALTH, BRENTWOOD HOSPITAL",130,130,100.00%,99,99,100.00%,102,102,100.00%,331,331,100.00%,,
 NT205 , South East of England ,"NUFFIELD HEALTH, BRIGHTON HOSPITAL",27,30,90.00%,34,41,82.93%,34,41,82.93%,95,112,84.82%,,
 NT206 , South West of England ,"NUFFIELD HEALTH, BRISTOL HOSPITAL (CHESTERFIELD)",74,74,100.00%,134,134,100.00%,105,105,100.00%,313,313,100.00%,,
 NT209 , Midlands and East of England ,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",62,62,100.00%,72,72,100.00%,72,72,100.00%,206,206,100.00%,,
 NT211 , South West of England ,"NUFFIELD HEALTH, CHELTENHAM HOSPITAL",16,16,100.00%,7,7,100.00%,7,7,100.00%,30,30,100.00%,,
 NT212 , South East of England ,"NUFFIELD HEALTH, CHICHESTER HOSPITAL",94,94,100.00%,109,109,100.00%,81,81,100.00%,284,284,100.00%,,
 NT214 , South East of England ,"NUFFIELD HEALTH, WESSEX HOSPITAL",54,92,58.70%,55,131,41.98%,76,95,80.00%,185,318,58.18%,,
 NT219 , Midlands and East of England ,"NUFFIELD HEALTH, HEREFORD HOSPITAL",92,92,100.00%,88,88,100.00%,71,71,100.00%,251,251,100.00%,,
 NT225 , North of England ,"NUFFIELD HEALTH, LEEDS HOSPITAL",313,313,100.00%,313,313,100.00%,309,309,100.00%,935,935,100.00%,,
 NT226 , Midlands and East of England ,"NUFFIELD HEALTH, LEICESTER HOSPITAL",129,129,100.00%,143,143,100.00%,135,135,100.00%,407,407,100.00%,,
 NT230 , Midlands and East of England ,"NUFFIELD HEALTH, NORTH STAFFORDSHIRE HOSPITAL",217,217,100.00%,191,191,100.00%,211,211,100.00%,619,619,100.00%,,
 NT233 , South West of England ,"NUFFIELD HEALTH, PLYMOUTH HOSPITAL",131,131,100.00%,138,138,100.00%,124,124,100.00%,393,393,100.00%,,
 NT237 , North of England ,"NUFFIELD HEALTH, TEES HOSPITAL",305,305,100.00%,269,269,100.00%,335,335,100.00%,909,909,100.00%,,
 NT238 , South West of England ,"NUFFIELD HEALTH, TAUNTON HOSPITAL",86,86,100.00%,79,79,100.00%,86,86,100.00%,251,251,100.00%,,
 NT242 , Midlands and East of England ,"NUFFIELD HEALTH, WOLVERHAMPTON HOSPITAL",141,141,100.00%,92,92,100.00%,145,145,100.00%,378,378,100.00%,,
 NT244 , South East of England ,NUFFIELD HOSPITAL OXFORD (THE MANOR),12,12,100.00%,14,14,100.00%,7,7,100.00%,33,33,100.00%,,
 NT245 , North of England ,"NUFFIELD HEALTH, YORK HOSPITAL",106,106,100.00%,106,106,100.00%,96,96,100.00%,308,308,100.00%,,
 NT301 , Midlands and East of England ,SPIRE SOUTH BANK HOSPITAL,196,206,95.15%,185,194,95.36%,183,192,95.31%,564,592,95.27%,,
 NT302 , South West of England ,SPIRE BRISTOL HOSPITAL,137,137,100.00%,159,159,100.00%,143,143,100.00%,439,439,100.00%,,
 NT304 , South East of England ,SPIRE SOUTHAMPTON HOSPITAL,115,115,100.00%,128,128,100.00%,132,132,100.00%,375,375,100.00%,,
 NT305 , South East of England ,SPIRE PORTSMOUTH HOSPITAL,120,120,100.00%,103,103,100.00%,116,116,100.00%,339,339,100.00%,,
 NT308 , South East of England ,SPIRE GATWICK PARK HOSPITAL,173,182,95.05%,163,171,95.32%,166,174,95.40%,502,527,95.26%,,
 NT309 , South East of England ,SPIRE SUSSEX HOSPITAL,90,90,100.00%,79,79,100.00%,81,81,100.00%,250,250,100.00%,,
 NT310 , South East of England ,SPIRE TUNBRIDGE WELLS HOSPITAL,54,56,96.43%,76,80,95.00%,73,76,96.05%,203,212,95.75%,,
 NT312 , South East of England ,SPIRE ALEXANDRA HOSPITAL,151,151,100.00%,127,127,100.00%,132,132,100.00%,410,410,100.00%,,
 NT313 , Midlands and East of England ,SPIRE WELLESLEY HOSPITAL,463,463,100.00%,476,476,100.00%,486,486,100.00%,"1,425","1,425",100.00%,,
 NT314 , London ,SPIRE LONDON EAST,368,387,95.09%,324,341,95.01%,366,385,95.06%,"1,058","1,113",95.06%,,
 NT315 , Midlands and East of England ,SPIRE BUSHEY HOSPITAL,72,75,96.00%,68,71,95.77%,104,109,95.41%,244,255,95.69%,,
 NT316 , Midlands and East of England ,SPIRE HARPENDEN HOSPITAL,142,149,95.30%,163,171,95.32%,124,130,95.38%,429,450,95.33%,,
 NT317 , Midlands and East of England ,SPIRE CAMBRIDGE LEA HOSPITAL,61,64,95.31%,64,67,95.52%,61,64,95.31%,186,195,95.38%,,
 NT318 , Midlands and East of England ,SPIRE NORWICH HOSPITAL,161,161,100.00%,147,147,100.00%,123,123,100.00%,431,431,100.00%,,
 NT319 , Midlands and East of England ,SPIRE HARTSWOOD HOSPITAL,92,96,95.83%,97,102,95.10%,86,90,95.56%,275,288,95.49%,,
 NT320 , Midlands and East of England ,SPIRE PARKWAY HOSPITAL,268,268,100.00%,208,208,100.00%,232,232,100.00%,708,708,100.00%,,
 NT321 , Midlands and East of England ,SPIRE LITTLE ASTON HOSPITAL,201,201,100.00%,204,204,100.00%,216,216,100.00%,621,621,100.00%,,
 NT322 , Midlands and East of England ,SPIRE LEICESTER HOSPITAL,142,142,100.00%,118,118,100.00%,126,126,100.00%,386,386,100.00%,,
 NT324 , North of England ,SPIRE CHESHIRE HOSPITAL,305,305,100.00%,321,321,100.00%,330,330,100.00%,956,956,100.00%,,
 NT325 , North of England ,SPIRE MURRAYFIELD HOSPITAL,200,200,100.00%,195,195,100.00%,225,225,100.00%,620,620,100.00%,,
 NT327 , North of England ,SPIRE MANCHESTER HOSPITAL,139,146,95.21%,127,133,95.49%,128,134,95.52%,394,413,95.40%,,
 NT332 , North of England ,SPIRE LEEDS HOSPITAL,324,324,100.00%,298,298,100.00%,271,271,100.00%,893,893,100.00%,,
 NT333 , North of England ,SPIRE WASHINGTON HOSPITAL,427,427,100.00%,427,427,100.00%,356,356,100.00%,"1,210","1,210",100.00%,,
 NT337 , North of England ,SPIRE LIVERPOOL HOSPITAL,633,633,100.00%,621,621,100.00%,627,627,100.00%,"1,881","1,881",100.00%,,
 NT339 , North of England ,SPIRE REGENCY HOSPITAL,150,150,100.00%,133,133,100.00%,163,163,100.00%,446,446,100.00%,,
 NT343 , South East of England ,SPIRE THAMES VALLEY HOSPITAL,26,26,100.00%,33,33,100.00%,29,29,100.00%,88,88,100.00%,,
 NT344 , South East of England ,SPIRE DUNEDIN HOSPITAL,148,155,95.48%,119,125,95.20%,131,137,95.62%,398,417,95.44%,,
 NT345 , South East of England ,SPIRE CLARE PARK HOSPITAL,92,96,95.83%,112,117,95.73%,95,100,95.00%,299,313,95.53%,,
 NT347 , North of England ,SPIRE FYLDE COAST HOSPITAL,445,445,100.00%,493,493,100.00%,402,402,100.00%,"1,340","1,340",100.00%,,
 NT348 , North of England ,SPIRE ELLAND HOSPITAL,351,362,96.96%,349,367,95.10%,334,334,100.00%,"1,034","1,063",97.27%,,
 NT350 , North of England ,SPIRE METHLEY PARK HOSPITAL,253,266,95.11%,300,315,95.24%,289,304,95.07%,842,885,95.14%,,
 NT351 , North of England ,SPIRE HULL AND EAST RIDING HOSPITAL,560,589,95.08%,514,541,95.01%,494,520,95.00%,"1,568","1,650",95.03%,,
 NT364 , South East of England ,SPIRE MONTEFIORE HOSPITAL,245,245,100.00%,274,274,100.00%,249,249,100.00%,768,768,100.00%,,
 NT401 , North of England ,BMI - THE ALEXANDRA HOSPITAL,333,333,100.00%,337,337,100.00%,388,388,100.00%,"1,058","1,058",100.00%,,
 NT402 , South West of England ,BMI - BATH CLINIC,128,128,100.00%,176,176,100.00%,149,149,100.00%,453,453,100.00%,,
 NT403 , North of England ,BMI - THE BEARDWOOD HOSPITAL,571,571,100.00%,508,508,100.00%,503,503,100.00%,"1,582","1,582",100.00%,,
 NT404 , North of England ,BMI - THE BEAUMONT HOSPITAL,430,430,100.00%,423,423,100.00%,410,410,100.00%,"1,263","1,263",100.00%,,
 NT405 , London ,BMI - BISHOPS WOOD,72,72,100.00%,75,75,100.00%,44,44,100.00%,191,191,100.00%,,
 NT406 , London ,BMI - THE BLACKHEATH HOSPITAL,121,121,100.00%,138,138,100.00%,135,135,100.00%,394,394,100.00%,,
 NT408 , South East of England ,BMI - THE CHAUCER HOSPITAL,224,224,100.00%,194,194,100.00%,199,199,100.00%,617,617,100.00%,,
 NT409 , London ,BMI - CHELSFIELD PARK HOSPITAL,106,106,100.00%,138,138,100.00%,125,125,100.00%,369,369,100.00%,,
 NT410 , South East of England ,BMI - THE CHILTERN HOSPITAL,38,58,65.52%,58,58,100.00%,45,63,71.43%,141,179,78.77%,,
 NT411 , London ,BMI - THE CLEMENTINE CHURCHILL HOSPITAL,227,227,100.00%,257,257,100.00%,250,250,100.00%,734,734,100.00%,,
 NT412 , Midlands and East of England ,BMI - THE DROITWICH SPA HOSPITAL,248,248,100.00%,225,225,100.00%,198,247,80.16%,671,720,93.19%,,
 NT413 , South East of England ,BMI - THE ESPERANCE HOSPITAL,85,85,100.00%,90,90,100.00%,80,80,100.00%,255,255,100.00%,,
 NT414 , South East of England ,BMI - FAWKHAM MANOR HOSPITAL,94,94,100.00%,68,68,100.00%,87,87,100.00%,249,249,100.00%,,
 NT416 , London ,BMI - HENDON HOSPITAL,60,60,100.00%,52,52,100.00%,58,58,100.00%,170,170,100.00%,,
 NT417 , South East of England ,BMI - GORING HALL HOSPITAL,163,163,100.00%,141,141,100.00%,162,162,100.00%,466,466,100.00%,,
 NT418 , South East of England ,BMI - THE HAMPSHIRE CLINIC,228,228,100.00%,256,256,100.00%,252,252,100.00%,736,736,100.00%,,
 NT419 , South West of England ,BMI - THE HARBOUR HOSPITAL,41,41,100.00%,30,31,96.77%,42,43,97.67%,113,115,98.26%,,
 NT420 , North of England ,BMI - THE HIGHFIELD HOSPITAL,160,160,100.00%,151,151,100.00%,136,136,100.00%,447,447,100.00%,,
 NT421 , London ,BMI - THE KINGS OAK HOSPITAL,113,113,100.00%,105,105,100.00%,79,79,100.00%,297,297,100.00%,,
 NT422 , London ,BMI - THE LONDON INDEPENDENT HOSPITAL,231,231,100.00%,385,385,100.00%,420,420,100.00%,"1,036","1,036",100.00%,,
 NT423 , Midlands and East of England ,BMI - THE MANOR HOSPITAL,68,68,100.00%,65,65,100.00%,79,79,100.00%,212,212,100.00%,,
 NT424 , Midlands and East of England ,BMI - THE MERIDEN HOSPITAL,188,188,100.00%,235,235,100.00%,194,204,95.10%,617,627,98.41%,,
 NT427 , Midlands and East of England ,BMI - THE PARK HOSPITAL,112,112,100.00%,134,137,97.81%,168,168,100.00%,414,417,99.28%,,
 NT428 , South East of England ,BMI - THE PRINCESS MARGARET HOSPITAL,65,71,91.55%,72,73,98.63%,56,64,87.50%,193,208,92.79%,,
 NT429 , Midlands and East of England ,BMI - THE PRIORY HOSPITAL,93,93,100.00%,108,108,100.00%,0,97,0.00%,201,298,67.45%,,
 NT430 , South West of England ,BMI - THE RIDGEWAY HOSPITAL,158,170,92.94%,238,238,100.00%,213,220,96.82%,609,628,96.97%,,
 NT431 , South East of England ,BMI - THE RUNNYMEDE HOSPITAL,19,19,100.00%,40,40,100.00%,28,28,100.00%,87,87,100.00%,,
 NT432 , Midlands and East of England ,BMI - THE SANDRINGHAM HOSPITAL,123,123,100.00%,118,118,100.00%,141,141,100.00%,382,382,100.00%,,
 NT433 , South East of England ,BMI - SARUM ROAD HOSPITAL,75,75,100.00%,63,63,100.00%,48,48,100.00%,186,186,100.00%,,
 NT434 , Midlands and East of England ,BMI - THE SAXON CLINIC,96,96,100.00%,88,88,100.00%,96,96,100.00%,280,280,100.00%,,
 NT435 , South East of England ,BMI - THE SHELBURNE HOSPITAL,20,20,100.00%,0,33,0.00%,26,26,100.00%,46,79,58.23%,,
 NT436 , London ,BMI - SHIRLEY OAKS HOSPITAL,283,283,100.00%,238,238,100.00%,227,227,100.00%,748,748,100.00%,,
 NT437 , London ,BMI - THE SLOANE HOSPITAL,56,61,91.80%,67,69,97.10%,69,74,93.24%,192,204,94.12%,,
 NT438 , South East of England ,BMI - THE SOMERFIELD HOSPITAL,98,98,100.00%,107,107,100.00%,102,102,100.00%,307,307,100.00%,,
 NT439 , North of England ,BMI - THE SOUTH CHESHIRE PRIVATE HOSPITAL,173,182,95.05%,162,190,85.26%,206,206,100.00%,541,578,93.60%,,
 NT440 , North of England ,BMI - THORNBURY HOSPITAL,87,89,97.75%,106,106,100.00%,97,97,100.00%,290,292,99.32%,,
 NT441 , Midlands and East of England ,BMI - THREE SHIRES HOSPITAL,298,298,100.00%,330,330,100.00%,267,267,100.00%,895,895,100.00%,,
 NT443 , South West of England ,BMI - THE WINTERBOURNE HOSPITAL,98,98,100.00%,71,71,100.00%,71,71,100.00%,240,240,100.00%,,
 NT445 , Midlands and East of England ,BMI THE EDGBASTON HOSPITAL,189,189,100.00%,210,210,100.00%,189,189,100.00%,588,588,100.00%,,
 NT446 , Midlands and East of England ,BMI ST EDMUNDS HOSPITAL,97,97,100.00%,116,116,100.00%,50,99,50.51%,263,312,84.29%,,
 NT447 , North of England ,BMI THE DUCHY HOSPITAL,64,64,100.00%,68,68,100.00%,60,60,100.00%,192,192,100.00%,,
 NT448 , North of England ,BMI THE HUDDERSFIELD HOSPITAL,220,220,100.00%,210,210,100.00%,210,210,100.00%,640,640,100.00%,,
 NT449 , North of England ,BMI THE LANCASTER HOSPITAL,127,127,100.00%,133,133,100.00%,86,86,100.00%,346,346,100.00%,,
 NT450 , Midlands and East of England ,BMI THE LINCOLN HOSPITAL,102,102,100.00%,83,83,100.00%,90,90,100.00%,275,275,100.00%,,
 NT451 , London ,BMI THE CAVELL HOSPITAL,121,121,100.00%,149,149,100.00%,120,120,100.00%,390,390,100.00%,,
 NT455 , South East of England ,BMI MOUNT ALVERNIA HOSPITAL,49,49,100.00%,60,60,100.00%,54,54,100.00%,163,163,100.00%,,
 NT457 , North of England ,BMI WOODLANDS HOSPITAL,368,368,100.00%,455,455,100.00%,373,373,100.00%,"1,196","1,196",100.00%,,
 NT490 , Midlands and East of England ,BMI SOUTHEND PRIVATE HOSPITAL,0,112,0.00%,0,122,0.00%,0,174,0.00%,0,408,0.00%,,
 NT497 , North of England ,BMI GISBURNE PARK HOSPITAL,275,275,100.00%,247,247,100.00%,248,248,100.00%,770,770,100.00%,,
 NTP11 , South East of England ,SOUTHAMPTON NHS TREATMENT CENTRE,195,204,95.59%,234,242,96.69%,213,226,94.25%,642,672,95.54%,,
 NTP13 , Midlands and East of England ,BARLBOROUGH NHS TREATMENT CENTRE,232,232,100.00%,232,232,100.00%,229,230,99.57%,693,694,99.86%,,
 NTP15 , London ,NORTH EAST LONDON TREATMENT CENTRE CARE UK,212,215,98.60%,202,209,96.65%,222,228,97.37%,636,652,97.55%,,
 NTP16 , South East of England ,WILL ADAMS NHS TREATMENT CENTRE,422,444,95.05%,463,474,97.68%,479,493,97.16%,"1,364","1,411",96.67%,,
 NTPAD , South East of England ,ST MARY'S NHS TREATMENT CENTRE,43,45,95.56%,47,47,100.00%,55,55,100.00%,145,147,98.64%,,
 NTPH1 , South West of England ,SHEPTON MALLET NHS TREATMENT CENTRE,195,196,99.49%,221,221,100.00%,177,177,100.00%,593,594,99.83%,,
 NTPH2 , South West of England ,EMERSONS GREEN NHS TREATMENT CENTRE,227,227,100.00%,226,226,100.00%,207,207,100.00%,660,660,100.00%,,
 NTPH3 , South West of England ,DEVIZES NHS TREATMENT CENTRE,33,33,100.00%,26,26,100.00%,27,27,100.00%,86,86,100.00%,,
 NTPH5 , South West of England ,PENINSULA NHS TREATMENT CENTRE,236,236,100.00%,246,246,100.00%,245,245,100.00%,727,727,100.00%,,
 NV313 , Midlands and East of England ,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,389,414,93.96%,407,424,95.99%,334,355,94.08%,"1,130","1,193",94.72%,,
 NV323 , South East of England ,CIRCLE READING HOSPITAL,176,176,100.00%,233,233,100.00%,204,204,100.00%,613,613,100.00%,,
 NVC01 , South East of England ,ASHTEAD HOSPITAL,482,510,94.51%,498,552,90.22%,422,524,80.53%,"1,402","1,586",88.40%,,
 NVC02 , South East of England ,THE BERKSHIRE INDEPENDENT HOSPITAL,174,175,99.43%,198,199,99.50%,199,200,99.50%,571,574,99.48%,,
 NVC04 , South West of England ,DUCHY HOSPITAL,487,490,99.39%,563,566,99.47%,433,452,95.80%,"1,483","1,508",98.34%,,
 NVC05 , North of England ,EUXTON HALL HOSPITAL,484,509,95.09%,467,481,97.09%,559,596,93.79%,"1,510","1,586",95.21%,,
 NVC06 , Midlands and East of England ,FITZWILLIAM HOSPITAL,511,543,94.11%,662,713,92.85%,599,618,96.93%,"1,772","1,874",94.56%,,
 NVC07 , North of England ,FULWOOD HALL HOSPITAL,653,664,98.34%,668,681,98.09%,727,744,97.72%,"2,048","2,089",98.04%,,
 NVC08 , South West of England ,MOUNT STUART HOSPITAL,277,281,98.58%,332,333,99.70%,326,330,98.79%,935,944,99.05%,,
 NVC09 , South West of England ,NEW HALL HOSPITAL,508,542,93.73%,507,544,93.20%,505,531,95.10%,"1,520","1,617",94.00%,,
 NVC0M , London ,RAMSAY CROYDON DAY HOSPITAL,0,29,0.00%,3,47,6.38%,1,33,3.03%,4,109,3.67%,,
 NVC0R , North of England ,TEES VALLEY HOSPITAL,363,390,93.08%,479,509,94.11%,504,554,90.97%,"1,346","1,453",92.64%,,
 NVC11 , South East of England ,NORTH DOWNS HOSPITAL,442,506,87.35%,424,505,83.96%,352,463,76.03%,"1,218","1,474",82.63%,,
 NVC12 , North of England ,OAKLANDS HOSPITAL,430,435,98.85%,393,415,94.70%,402,447,89.93%,"1,225","1,297",94.45%,,
 NVC13 , Midlands and East of England ,OAKS HOSPITAL,80,91,87.91%,86,89,96.63%,65,72,90.28%,231,252,91.67%,,
 NVC14 , North of England ,PARK HILL HOSPITAL,130,131,99.24%,105,106,99.06%,126,127,99.21%,361,364,99.18%,,
 NVC15 , Midlands and East of England ,PINEHILL HOSPITAL,354,409,86.55%,361,426,84.74%,417,435,95.86%,"1,132","1,270",89.13%,,
 NVC16 , North of England ,RENACRES HOSPITAL,431,438,98.40%,378,391,96.68%,433,455,95.16%,"1,242","1,284",96.73%,,
 NVC17 , Midlands and East of England ,ROWLEY HALL HOSPITAL,482,482,100.00%,557,559,99.64%,461,474,97.26%,"1,500","1,515",99.01%,,
 NVC18 , Midlands and East of England ,SPRINGFIELD HOSPITAL,461,508,90.75%,450,553,81.37%,593,663,89.44%,"1,504","1,724",87.24%,,
 NVC19 , Midlands and East of England ,RIVERS HOSPITAL,830,832,99.76%,905,911,99.34%,794,828,95.89%,"2,529","2,571",98.37%,,
 NVC20 , North of England ,THE YORKSHIRE CLINIC,"1,159","1,167",99.31%,"1,178","1,199",98.25%,"1,127","1,128",99.91%,"3,464","3,494",99.14%,,
 NVC21 , Midlands and East of England ,WEST MIDLANDS HOSPITAL,355,361,98.34%,335,339,98.82%,352,359,98.05%,"1,042","1,059",98.39%,,
 NVC22 , South West of England ,WINFIELD HOSPITAL,258,283,91.17%,258,258,100.00%,208,208,100.00%,724,749,96.66%,,
 NVC23 , Midlands and East of England ,WOODLAND HOSPITAL,566,585,96.75%,644,659,97.72%,616,631,97.62%,"1,826","1,875",97.39%,,
 NVC25 , South East of England ,HORTON NHS TREATMENT CENTRE,223,238,93.70%,231,240,96.25%,224,231,96.97%,678,709,95.63%,,
 NVC27 , Midlands and East of England ,BOSTON WEST HOSPITAL,262,272,96.32%,218,230,94.78%,210,220,95.45%,690,722,95.57%,,
 NVC28 , North of England ,CLIFTON PARK HOSPITAL,128,128,100.00%,118,119,99.16%,129,141,91.49%,375,388,96.65%,,
 NVC29 , North of England ,COBALT HOSPITAL,308,308,100.00%,332,332,100.00%,386,386,100.00%,"1,026","1,026",100.00%,,
 NVC31 , Midlands and East of England ,BLAKELANDS HOSPITAL,887,995,89.15%,805,951,84.65%,781,"1,046",74.67%,"2,473","2,992",82.65%,,
 NVC35 , North of England ,TEES VALLEY TREATMENT CENTRE,0,96,0.00%,0,71,0.00%,0,43,0.00%,0,210,0.00%,,
 NVC40 , Midlands and East of England ,WOODTHORPE HOSPITAL,329,424,77.59%,456,569,80.14%,475,477,99.58%,"1,260","1,470",85.71%,,
 NVC44 , Midlands and East of England ,THE WESTBOURNE CENTRE,121,126,96.03%,177,182,97.25%,151,156,96.79%,449,464,96.77%,,
 NVG01 , North of England ,FAIRFIELD HOSPITAL,164,164,100.00%,173,173,100.00%,142,142,100.00%,479,479,100.00%,,
 NWF01 , South East of England ,BENENDEN HOSPITAL,410,413,99.27%,442,445,99.33%,438,441,99.32%,"1,290","1,299",99.31%,,
 NXM01 , South East of England ,THE HORDER CENTRE - ST JOHNS ROAD,319,320,99.69%,278,281,98.93%,361,367,98.37%,958,968,98.97%,,
 NYW01 , Midlands and East of England ,ASPEN - THE HOLLY,415,415,100.00%,409,409,100.00%,467,467,100.00%,"1,291","1,291",100.00%,,
TOTAL,,,"33,282","34,463",96.57%,"34,383","35,798",96.05%,"33,618","35,250",95.37%,"101,283","105,511",95.99%,,
