"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,,,,,,,
"PERIOD: Q4 2020-2021",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","DRUGS","56","56","0","1","","56","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","63","63","0","1","","63","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","5","1","0.833333333333333","","5","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","DRUGS","195","195","0","1","","195","0","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","DRUGS","148","148","0","1","","148","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","DRUGS","130","121","9","0.930769230769231","","121","1","3","1","4"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","123","118","5","0.959349593495935","","118","2","2","1","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","27","27","0","1","","27","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","26","26","0","1","","26","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","129","128","1","0.992248062015504","","128","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","57","56","1","0.982456140350877","","56","1","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","48","48","0","1","","48","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","29","29","0","1","","29","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","36","36","0","1","","36","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","14","14","0","1","","14","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","30","30","0","1","","30","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","157","156","1","0.993630573248408","","156","1","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","22","21","1","0.954545454545455","","21","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","39","39","0","1","","39","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","151","151","0","1","","151","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","31","31","0","1","","31","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","541","536","5","0.990757855822551","","536","4","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","17","17","0","1","","17","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","176","174","2","0.988636363636364","","174","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","136","136","0","1","","136","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","14","14","0","1","","14","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","139","136","3","0.97841726618705","","136","2","1","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","139","139","0","1","","139","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","18","18","0","1","","18","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","22","22","0","1","","22","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","118","117","1","0.991525423728814","","117","0","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","53","53","0","1","","53","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","DRUGS","34","34","0","1","","34","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","48","48","0","1","","48","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","113","113","0","1","","113","0","0","0","0"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","10","10","0","1","","10","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","52","52","0","1","","52","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","78","76","2","0.974358974358974","","76","2","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","DRUGS","120","119","1","0.991666666666667","","119","1","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","DRUGS","89","89","0","1","","89","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","73","73","0","1","","73","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","2","2","0","1","","2","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","85","85","0","1","","85","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","149","148","1","0.993288590604027","","148","1","0","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","24","24","0","1","","24","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","114","113","1","0.991228070175439","","113","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","78","77","1","0.987179487179487","","77","0","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","13","13","0","1","","13","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","64","62","2","0.96875","","62","0","1","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","12","11","1","0.916666666666667","","11","1","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","DRUGS","66","66","0","1","","66","0","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","DRUGS","105","105","0","1","","105","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","DRUGS","73","73","0","1","","73","0","0","0","0"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","DRUGS","35","35","0","1","","35","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","DRUGS","9819","9752","67","0.99317649455138","","9752","34","19","8","6"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","DRUGS","23","23","0","1","","23","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","DRUGS","348","346","2","0.994252873563218","","346","2","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","309","308","1","0.996763754045307","","308","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","DRUGS","93","93","0","1","","93","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","DRUGS","107","107","0","1","","107","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","688","682","6","0.991279069767442","","682","3","1","1","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","76","75","1","0.986842105263158","","75","1","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","420","419","1","0.997619047619048","","419","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","DRUGS","247","246","1","0.995951417004049","","246","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","141","139","2","0.985815602836879","","139","0","1","1","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","578","526","52","0.910034602076125","","526","34","12","4","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","DRUGS","128","126","2","0.984375","","126","0","1","1","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL CARE","DRUGS","10","9","1","0.9","","9","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","9","9","0","1","","9","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","84","84","0","1","","84","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","DRUGS","36","36","0","1","","36","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","DRUGS","730","730","0","1","","730","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","DRUGS","96","96","0","1","","96","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","122","120","2","0.983606557377049","","120","0","1","0","1"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","219","219","0","1","","219","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","DRUGS","103","103","0","1","","103","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","DRUGS","107","107","0","1","","107","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","DRUGS","109","109","0","1","","109","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","DRUGS","22","22","0","1","","22","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","116","112","4","0.96551724137931","","112","0","1","2","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","DRUGS","495","470","25","0.94949494949495","","470","13","5","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","167","165","2","0.988023952095808","","165","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","DRUGS","384","382","2","0.994791666666667","","382","1","0","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","72","72","0","1","","72","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","793","792","1","0.998738965952081","","792","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","DRUGS","228","228","0","1","","228","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","22","22","0","1","","22","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","11","11","0","1","","11","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","51","51","0","1","","51","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","DRUGS","56","55","1","0.982142857142857","","55","0","1","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","131","131","0","1","","131","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","DRUGS","146","146","0","1","","146","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","348","346","2","0.994252873563218","","346","0","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","DRUGS","347","346","1","0.997118155619596","","346","1","0","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","DRUGS","147","144","3","0.979591836734694","","144","1","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","522","518","4","0.992337164750958","","518","1","2","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","791","785","6","0.992414664981037","","785","3","3","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","DRUGS","221","221","0","1","","221","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","268","267","1","0.996268656716418","","267","1","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","DRUGS","517","501","16","0.969052224371373","","501","7","4","2","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","DRUGS","43","40","3","0.930232558139535","","40","2","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","322","322","0","1","","322","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","DRUGS","50","50","0","1","","50","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","DRUGS","113","110","3","0.973451327433628","","110","3","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","DRUGS","137","136","1","0.992700729927007","","136","0","1","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","DRUGS","1","1","0","1","","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","22","22","0","1","","22","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","76","69","7","0.907894736842105","","69","3","1","3","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","23","18","5","0.782608695652174","","18","1","3","0","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","DRUGS","476","475","1","0.997899159663866","","475","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","DRUGS","333","333","0","1","","333","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","DRUGS","205","193","12","0.941463414634146","","193","4","3","1","4"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","DRUGS","4","4","0","1","","4","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","DRUGS","8","8","0","1","","8","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","338","318","20","0.940828402366864","","318","7","7","3","3"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","7","7","0","1","","7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","28","28","0","1","","28","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","5","5","0","1","","5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","68","68","0","1","","68","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","220","219","1","0.995454545454545","","219","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","DRUGS","107","107","0","1","","107","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","DRUGS","95","90","5","0.947368421052632","","90","4","1","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","137","127","10","0.927007299270073","","127","5","4","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","40","40","0","1","","40","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","DRUGS","182","178","4","0.978021978021978","","178","3","1","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","DRUGS","35","35","0","1","","35","0","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","DRUGS","37","37","0","1","","37","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","15","15","0","1","","15","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","99","98","1","0.98989898989899","","98","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","DRUGS","518","513","5","0.99034749034749","","513","3","2","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","6","6","0","1","","6","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","DRUGS","68","65","3","0.955882352941177","","65","3","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","DRUGS","3","3","0","1","","3","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","DRUGS","143","142","1","0.993006993006993","","142","1","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","DRUGS","956","954","2","0.997907949790795","","954","2","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","DRUGS","40","40","0","1","","40","0","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","DRUGS","599","593","6","0.989983305509182","","593","5","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","467","466","1","0.997858672376874","","466","1","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","533","512","21","0.960600375234522","","512","9","7","2","3"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","476","475","1","0.997899159663866","","475","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","DRUGS","57","54","3","0.947368421052632","","54","2","1","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","DRUGS","389","380","9","0.976863753213368","","380","6","3","0","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","321","319","2","0.993769470404984","","319","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","19","19","0","1","","19","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","DRUGS","38","38","0","1","","38","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","DRUGS","205","203","2","0.990243902439024","","203","0","1","1","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","DRUGS","256","255","1","0.99609375","","255","0","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","DRUGS","38","38","0","1","","38","0","0","0","0"
